Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.016,97.69
CHP-126,CTRPv2,0.032,116.0
CHP-126,CTRPv2,0.065,89.61
CHP-126,CTRPv2,0.13,110.3
CHP-126,CTRPv2,0.26,93.54
CHP-126,CTRPv2,0.52,132.0
CHP-126,CTRPv2,1.0,99.49
CHP-126,CTRPv2,2.1,104.0
CHP-126,CTRPv2,4.2,84.82
CHP-126,CTRPv2,8.3,83.31
CHP-126,CTRPv2,17.0,74.47
CHP-126,CTRPv2,33.0,105.3
CHP-126,CTRPv2,66.0,81.25
CHP-126,CTRPv2,130.0,92.14
CHP-126,CTRPv2,270.0,102.8
CHP-126,CTRPv2,530.0,102.8
KELLY,CTRPv2,0.016,102.1
KELLY,CTRPv2,0.032,104.4
KELLY,CTRPv2,0.065,98.74
KELLY,CTRPv2,0.13,95.96
KELLY,CTRPv2,0.26,97.98
KELLY,CTRPv2,0.52,108.9
KELLY,CTRPv2,1.0,90.49
KELLY,CTRPv2,2.1,102.1
KELLY,CTRPv2,4.2,94.18
KELLY,CTRPv2,8.3,88.49
KELLY,CTRPv2,17.0,94.31
KELLY,CTRPv2,33.0,92.86
KELLY,CTRPv2,66.0,92.87
KELLY,CTRPv2,130.0,83.75
KELLY,CTRPv2,270.0,87.97
KELLY,CTRPv2,530.0,60.89
NB1,CTRPv2,0.016,98.23
NB1,CTRPv2,0.032,98.45
NB1,CTRPv2,0.065,98.03
NB1,CTRPv2,0.13,97.68
NB1,CTRPv2,0.26,96.33
NB1,CTRPv2,0.52,100.7
NB1,CTRPv2,1.0,95.38
NB1,CTRPv2,2.1,94.68
NB1,CTRPv2,4.2,95.38
NB1,CTRPv2,8.3,95.84
NB1,CTRPv2,17.0,94.95
NB1,CTRPv2,33.0,94.08
NB1,CTRPv2,66.0,94.63
NB1,CTRPv2,130.0,96.49
NB1,CTRPv2,270.0,97.31
NB1,CTRPv2,530.0,99.1
KP-N-S19s,CTRPv2,0.016,96.89
KP-N-S19s,CTRPv2,0.032,96.78
KP-N-S19s,CTRPv2,0.065,94.71
KP-N-S19s,CTRPv2,0.13,95.21
KP-N-S19s,CTRPv2,0.26,95.2
KP-N-S19s,CTRPv2,0.52,103.7
KP-N-S19s,CTRPv2,1.0,94.6
KP-N-S19s,CTRPv2,2.1,94.13
KP-N-S19s,CTRPv2,4.2,91.36
KP-N-S19s,CTRPv2,8.3,95.37
KP-N-S19s,CTRPv2,17.0,95.48
KP-N-S19s,CTRPv2,33.0,98.27
KP-N-S19s,CTRPv2,66.0,100.8
KP-N-S19s,CTRPv2,130.0,93.55
KP-N-S19s,CTRPv2,270.0,102.6
KP-N-S19s,CTRPv2,530.0,82.05
SK-N-SH,CTRPv2,0.016,102.7
SK-N-SH,CTRPv2,0.032,113.8
SK-N-SH,CTRPv2,0.065,103.7
SK-N-SH,CTRPv2,0.13,102.1
SK-N-SH,CTRPv2,0.26,115.3
SK-N-SH,CTRPv2,0.52,106.6
SK-N-SH,CTRPv2,1.0,82.36
SK-N-SH,CTRPv2,2.1,73.99
SK-N-SH,CTRPv2,4.2,97.01
SK-N-SH,CTRPv2,8.3,107.5
SK-N-SH,CTRPv2,17.0,94.01
SK-N-SH,CTRPv2,33.0,87.47
SK-N-SH,CTRPv2,66.0,95.47
SK-N-SH,CTRPv2,130.0,101.5
SK-N-SH,CTRPv2,270.0,76.17
SK-N-SH,CTRPv2,530.0,77.43
IMR-32,CTRPv2,0.016,97.58
IMR-32,CTRPv2,0.032,100.6
IMR-32,CTRPv2,0.065,108.6
IMR-32,CTRPv2,0.13,101.3
IMR-32,CTRPv2,0.26,102.2
IMR-32,CTRPv2,0.52,131.7
IMR-32,CTRPv2,1.0,106.4
IMR-32,CTRPv2,2.1,124.3
IMR-32,CTRPv2,4.2,104.7
IMR-32,CTRPv2,8.3,101.9
IMR-32,CTRPv2,17.0,99.39
IMR-32,CTRPv2,33.0,120.6
IMR-32,CTRPv2,66.0,134.8
IMR-32,CTRPv2,130.0,142.7
IMR-32,CTRPv2,270.0,126.0
IMR-32,CTRPv2,530.0,95.96
NH-6,CTRPv2,0.016,105.5
NH-6,CTRPv2,0.032,111.5
NH-6,CTRPv2,0.065,97.62
NH-6,CTRPv2,0.13,85.58
NH-6,CTRPv2,0.26,102.4
NH-6,CTRPv2,0.52,117.7
NH-6,CTRPv2,1.0,92.62
NH-6,CTRPv2,2.1,86.66
NH-6,CTRPv2,4.2,102.7
NH-6,CTRPv2,8.3,99.46
NH-6,CTRPv2,17.0,104.0
NH-6,CTRPv2,33.0,99.45
NH-6,CTRPv2,66.0,86.28
NH-6,CTRPv2,130.0,84.43
NH-6,CTRPv2,270.0,90.39
NH-6,CTRPv2,530.0,91.54
SK-N-FI,CTRPv2,0.016,79.82
SK-N-FI,CTRPv2,0.032,90.43
SK-N-FI,CTRPv2,0.065,85.71
SK-N-FI,CTRPv2,0.13,77.41
SK-N-FI,CTRPv2,0.26,87.1
SK-N-FI,CTRPv2,0.52,84.34
SK-N-FI,CTRPv2,1.0,73.28
SK-N-FI,CTRPv2,2.1,83.44
SK-N-FI,CTRPv2,4.2,58.15
SK-N-FI,CTRPv2,8.3,70.18
SK-N-FI,CTRPv2,17.0,78.41
SK-N-FI,CTRPv2,33.0,77.37
SK-N-FI,CTRPv2,66.0,51.23
SK-N-FI,CTRPv2,130.0,64.02
SK-N-BE(2),CTRPv2,0.016,110.8
SK-N-BE(2),CTRPv2,0.032,90.3
SK-N-BE(2),CTRPv2,0.065,83.12
SK-N-BE(2),CTRPv2,0.13,90.94
SK-N-BE(2),CTRPv2,0.26,100.9
SK-N-BE(2),CTRPv2,0.52,109.9
SK-N-BE(2),CTRPv2,1.0,80.51
SK-N-BE(2),CTRPv2,2.1,88.76
SK-N-BE(2),CTRPv2,4.2,106.0
SK-N-BE(2),CTRPv2,8.3,91.96
SK-N-BE(2),CTRPv2,17.0,76.83
SK-N-BE(2),CTRPv2,33.0,89.64
SK-N-BE(2),CTRPv2,66.0,88.41
SK-N-BE(2),CTRPv2,130.0,103.6
SK-N-BE(2),CTRPv2,270.0,107.6
SK-N-BE(2),CTRPv2,530.0,68.41
