Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,40.582,1.21,1.21,0.000,0.391
WSU-DLCL2,CTRPv2,9.793,30.3,30.3,0.000,0.0872
DEL,CTRPv2,6.602,42.4,42.4,0.000,0.0575
EM-2,CTRPv2,53.026,0.281,0.25,4.631,0.488
JURL-MK1,CTRPv2,33.661,2.75,2.75,0.000,0.291
P12-ICHIKAWA,CTRPv2,48.604,0.502,0.493,1.279,0.462
KE-37,CTRPv2,47.208,0.61,0.61,0.000,0.443
KMS-21BM,CTRPv2,10.506,N/A,2.04,70.483,0.0721
MOLM-13,CTRPv2,63.568,0.108,0.108,0.000,0.602
CML-T1,CTRPv2,31.870,2.54,2.09,10.124,0.286
HT,CTRPv2,5.202,N/A,0.408,89.813,0.000599
NCO2,CTRPv2,32.371,1.34,1.17,20.862,0.306
P31-FUJ,CTRPv2,41.124,1.43,1.43,0.000,0.349
PEER,CTRPv2,41.991,0.905,0.843,4.766,0.394
RPMI-8402,CTRPv2,22.360,8.48,2.18,36.517,0.179
SU-DHL-1,CTRPv2,12.254,N/A,0.526,74.797,0.0668
EHEB,CTRPv2,19.955,1.7e+03,5.11,42.247,0.119
Ki-JK,CTRPv2,24.317,35.6,35.6,0.000,0.166
KMM-1,CTRPv2,20.930,6.25e+07,2.31,49.266,0.123
KHM-1B,CTRPv2,7.373,36.5,36.5,0.000,0.0458
JVM-3,CTRPv2,56.836,0.174,0.172,0.312,0.52
KE-97,CTRPv2,5.878,N/A,0.0246,92.469,0
KU812,CTRPv2,34.355,3.76,3.76,0.000,0.277
NALM-6,CTRPv2,42.722,1.09,1.09,0.000,0.37
HEL,CTRPv2,38.406,0.706,0.262,30.471,0.334
JURKAT,CTRPv2,17.802,3.6e+07,4.2,49.751,0.0985
JVM-2,CTRPv2,70.749,0.0276,0.0224,9.044,0.675
KCL-22,CTRPv2,17.227,N/A,0.0486,74.965,0.0882
KM-H2,CTRPv2,16.648,N/A,0.308,68.878,0.0946
LAMA-84,CTRPv2,22.705,N/A,0.353,56.641,0.162
KMS-26,CTRPv2,17.125,6.33,2.59,48.604,0.146
KMS-27,CTRPv2,41.368,1.06,1.02,2.086,0.386
HDLM-2,CTRPv2,41.478,1.02,0.785,8.031,0.363
MV-4-11,CTRPv2,78.310,0.00602,0.00426,10.677,0.759
NCI-H929,CTRPv2,43.314,0.697,0.329,18.038,0.376
PF-382,CTRPv2,34.607,1.89,1.82,5.736,0.333
ML-1,CTRPv2,26.780,40.5,40.5,0.000,0.188
HPB-ALL,CTRPv2,32.957,2.36,2.26,4.798,0.313
KMS-18,CTRPv2,40.581,1.22,1.22,0.000,0.375
KMS-12-BM,CTRPv2,51.911,0.318,0.288,4.459,0.482
KMS-28BM,CTRPv2,32.331,1.73,1.59,14.934,0.309
KMS-34,CTRPv2,48.933,0.512,0.512,0.000,0.444
KYO-1,CTRPv2,11.628,215,215,0.000,0
MONO-MAC-1,CTRPv2,41.611,1.45,1.45,0.000,0.352
REC-1,CTRPv2,8.735,N/A,0.00231,90.743,0
SUP-T11,CTRPv2,32.465,4.62,4.62,0.000,0.259
TALL-1,CTRPv2,52.745,0.128,0.116,16.515,0.508
MOLM-6,CTRPv2,56.734,0.211,0.211,0.000,0.521
MOLT-16,CTRPv2,47.132,0.639,0.639,0.000,0.417
NU-DUL-1,CTRPv2,43.259,0.933,0.933,0.000,0.394
RCH-ACV,CTRPv2,46.076,0.717,0.717,0.000,0.408
JK-1,CTRPv2,22.166,N/A,0.562,53.810,0.184
MHH-CALL-4,CTRPv2,38.229,1.22,1.01,9.861,0.349
MONO-MAC-6,CTRPv2,41.371,N/A,0.0119,51.355,0.359
P3HR-1,CTRPv2,7.704,N/A,1e-06,92.296,0
RI-1,CTRPv2,68.949,0.0357,0.0285,7.525,0.655
SU-DHL-10,CTRPv2,3.186,N/A,32.7,93.629,0
P3HR-1,CTRPv2,11.741,N/A,0.00501,87.400,0.0253
SU-DHL-8,CTRPv2,23.294,15.2,15.2,0.000,0.172
KARPAS-620,CTRPv2,4.426,N/A,0.599,90.656,0
MOLP-2,CTRPv2,16.141,N/A,0.715,64.666,0.111
BV-173,CTRPv2,33.905,1.8,1.71,9.066,0.327
KMS-11,CTRPv2,10.373,60.3,60.3,0.000,0.0663
L-363,CTRPv2,7.049,7.07e+11,1e+06,42.358,0
MHH-CALL-3,CTRPv2,40.485,0.648,0.108,35.751,0.343
SR-786,CTRPv2,12.528,4.63e+05,4.63e+05,0.000,0
AMO-1,CTRPv2,3.848,N/A,0.000234,92.304,0
MC116,CTRPv2,12.146,N/A,4.04e-05,86.413,0.0238
MOLM-16,CTRPv2,22.519,219,219,0.000,0
SU-DHL-4,CTRPv2,34.291,7.87,0.147,41.798,0.271
SU-DHL-6,CTRPv2,29.997,6.71,6.71,0.000,0.234
ME-1,CTRPv2,51.875,0.22,0.15,14.157,0.474
PL-21,CTRPv2,28.118,8.01,8.01,0.000,0.217
