Dataset,Dose,Response
CTRPv2 rep 1,0.001,118.3
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,120.8
CTRPv2 rep 1,0.0081,121.5
CTRPv2 rep 1,0.016,116.9
CTRPv2 rep 1,0.032,120.6
CTRPv2 rep 1,0.065,120.1
CTRPv2 rep 1,0.13,116.0
CTRPv2 rep 1,0.26,119.0
CTRPv2 rep 1,0.52,122.2
CTRPv2 rep 1,1.0,124.9
CTRPv2 rep 1,2.1,122.5
CTRPv2 rep 1,4.2,121.7
CTRPv2 rep 1,8.3,118.7
CTRPv2 rep 1,17.0,113.4
CTRPv2 rep 1,33.0,106.9
CTRPv2 rep 2,0.001,96.65
CTRPv2 rep 2,0.002,98.81
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,95.9
CTRPv2 rep 2,0.032,99.55
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,96.22
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,94.45
CTRPv2 rep 2,1.0,94.61
CTRPv2 rep 2,2.1,90.47
CTRPv2 rep 2,4.2,88.34
CTRPv2 rep 2,8.3,86.83
CTRPv2 rep 2,17.0,75.66
CTRPv2 rep 2,33.0,48.84
