Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,54.528,0.049,0.0368,28.606,0.502
A427,GDSC1000,24.999,N/A,0.0539,64.059,0.186
NCI-H82,GDSC1000,23.242,N/A,0.0771,63.013,0.164
DMS-53,GDSC1000,2.446,42.4,42.4,0.000,0
COR-L303,GDSC1000,40.656,0.0881,0.058,40.460,0.362
NCI-H3122,GDSC1000,64.107,0.0206,0.0102,28.149,0.601
NCI-H1926,GDSC1000,41.039,0.106,0.0688,37.070,0.366
NCI-H1304,GDSC1000,10.055,N/A,0.378,70.837,0.064
NCI-H1436,GDSC1000,21.430,N/A,0.13,60.125,0.167
NCI-H1993,GDSC1000,11.596,N/A,0.0658,82.298,0.0414
NCI-H322M,GDSC1000,19.340,N/A,0.0461,73.288,0.124
NCI-H1838,GDSC1000,7.490,N/A,0.059,88.980,0.0055
NCI-H2135,GDSC1000,59.481,0.0527,0.0398,19.967,0.551
NCI-H520,GDSC1000,48.226,0.0525,0.0263,41.142,0.427
NCI-H1573,GDSC1000,22.197,N/A,0.0851,63.829,0.163
NCI-H2030,GDSC1000,52.461,0.0627,0.0327,31.831,0.472
NCI-H2141,GDSC1000,14.788,N/A,0.202,67.700,0.103
EPLC-272H,GDSC1000,60.634,0.05,0.0376,19.228,0.563
NCI-H2023,GDSC1000,14.651,N/A,0.0627,78.094,0.0795
RERF-LC-KJ,GDSC1000,16.518,N/A,0.0298,79.419,0.0873
NCI-H522,GDSC1000,30.399,0.585,0.0982,48.206,0.246
NCI-H1963,GDSC1000,11.885,N/A,0.0876,80.460,0.0529
LCLC-97TM1,GDSC1000,60.895,0.0501,0.0376,18.745,0.566
NCI-H720,GDSC1000,14.014,1.02e+04,3.26,47.296,0
SW900,GDSC1000,11.433,N/A,0.211,74.610,0.0614
HOP-92,GDSC1000,37.354,0.21,0.179,22.146,0.345
NCI-H2110,GDSC1000,64.415,0.0265,0.0201,25.373,0.605
NCI-H1395,GDSC1000,20.123,N/A,0.054,70.873,0.127
NCI-H1703,GDSC1000,27.122,0.385,0.136,48.778,0.228
NCI-H647,GDSC1000,50.975,0.0553,0.0385,32.545,0.464
LK-2,GDSC1000,23.856,N/A,0.0617,64.486,0.18
NCI-H1355,GDSC1000,3.773,N/A,0.169,92.299,0
Calu-1,GDSC1000,27.881,0.793,0.144,46.163,0.219
NCI-H69,GDSC1000,2.999,6.43e+09,4.49e+05,42.507,0
NCI-H1792,GDSC1000,26.903,0.791,0.791,0.000,0.207
NCI-H1836,GDSC1000,13.864,N/A,0.173,71.501,0.0812
NCI-H209,GDSC1000,21.085,N/A,0.0626,68.496,0.15
SW 1271,GDSC1000,46.506,0.0772,0.0548,32.873,0.422
NCI-H510A,GDSC1000,33.591,N/A,0.0545,51.620,0.284
NCI-H1435,GDSC1000,12.908,N/A,0.0635,80.641,0.0626
SHP-77,GDSC1000,43.283,0.0856,0.0458,40.252,0.38
H2591,GDSC1000,24.142,N/A,0.0906,59.901,0.181
NCI-H2227,GDSC1000,41.511,0.0907,0.0462,42.608,0.363
NCI-H1092,GDSC1000,44.316,0.11,0.0688,31.929,0.395
NCI-H2126,GDSC1000,6.326,N/A,0.0594,90.633,0
NCI-H1793,GDSC1000,0.770,N/A,0.182,98.382,0
DV-90,GDSC1000,49.985,0.0879,0.0647,24.477,0.456
HCC-78,GDSC1000,12.733,N/A,0.149,75.151,0.0762
NCI-H847,GDSC1000,64.195,0.0203,0.0164,29.099,0.602
NCI-H1417,GDSC1000,36.214,0.154,0.0701,44.166,0.311
NCI-H220,GDSC1000,35.712,N/A,0.0416,51.482,0.291
CAL-12T,GDSC1000,42.918,0.14,0.0722,32.873,0.374
DMS-79,GDSC1000,22.182,N/A,0.0378,70.311,0.142
NCI-H1755,GDSC1000,54.903,0.0675,0.0599,18.909,0.52
NCI-H810,GDSC1000,49.414,0.0718,0.035,35.172,0.439
NCI-H1688,GDSC1000,26.424,N/A,0.055,61.847,0.206
LU-165,GDSC1000,29.966,N/A,0.0659,54.592,0.248
SBC-1,GDSC1000,29.085,0.243,0.14,44.485,0.252
LC-1F,GDSC1000,8.974,N/A,0.0147,90.268,0
NCI-H2228,GDSC1000,23.741,N/A,0.0432,67.743,0.172
COR-L23,GDSC1000,38.147,0.113,0.0483,46.708,0.328
NCI-H345,GDSC1000,4.504,N/A,1e+06,90.992,0
NCI-H2342,GDSC1000,2.068,N/A,1.12,88.233,0.000167
NCI-H358,GDSC1000,66.572,0.0311,0.0232,19.212,0.629
NCI-H1437,GDSC1000,19.467,N/A,0.0472,72.700,0.117
LU-99A,GDSC1000,33.495,0.402,0.0738,47.381,0.274
NCI-H650,GDSC1000,63.292,0.0707,0.0688,2.699,0.601
NCI-H2286,GDSC1000,49.253,0.11,0.1,15.751,0.467
SK-MES-1,GDSC1000,26.912,N/A,0.0578,60.625,0.212
PC-14,GDSC1000,60.854,0.042,0.0296,22.993,0.565
NCI-H2291,GDSC1000,0.000,N/A,0.0101,100.000,0
NCI-H196,GDSC1000,29.438,N/A,0.0555,57.351,0.233
NCI-H841,GDSC1000,22.478,N/A,0.101,61.194,0.156
DMS-153,GDSC1000,36.800,0.217,0.061,45.111,0.308
EKVX,GDSC1000,16.077,N/A,0.0801,74.023,0.0864
COLO-668,GDSC1000,57.172,0.0685,0.0556,16.848,0.53
SW1573,GDSC1000,0.759,N/A,0.196,98.361,0
NCI-H596,GDSC1000,33.297,0.243,0.0707,48.551,0.28
NCI-H526,GDSC1000,32.739,N/A,0.0426,55.395,0.26
SBC-5,GDSC1000,28.349,N/A,0.0791,54.783,0.233
NCI-H446,GDSC1000,53.407,0.029,0.0199,38.817,0.484
HOP-62,GDSC1000,59.356,0.0342,0.0205,29.794,0.548
NCI-H1944,GDSC1000,54.273,0.0438,0.0257,33.726,0.492
LC-2-ad,GDSC1000,46.428,0.0788,0.0223,44.144,0.405
NCI-H1666,GDSC1000,27.629,N/A,0.0706,57.326,0.22
RERF-LC-Sq1,GDSC1000,15.988,N/A,0.111,71.704,0.096
NCI-H1581,GDSC1000,19.215,N/A,0.113,65.887,0.135
