Dataset,Dose,Response
CTRPv2 rep 1,0.016,122.2
CTRPv2 rep 1,0.032,121.2
CTRPv2 rep 1,0.065,122.9
CTRPv2 rep 1,0.13,126.8
CTRPv2 rep 1,0.26,123.6
CTRPv2 rep 1,0.52,118.2
CTRPv2 rep 1,1.0,125.3
CTRPv2 rep 1,2.1,123.3
CTRPv2 rep 1,4.2,121.7
CTRPv2 rep 1,8.3,121.7
CTRPv2 rep 1,17.0,116.7
CTRPv2 rep 1,33.0,108.7
CTRPv2 rep 1,66.0,128.0
CTRPv2 rep 1,130.0,131.1
CTRPv2 rep 1,270.0,131.6
CTRPv2 rep 1,530.0,134.0
CTRPv2 rep 2,0.016,99.98
CTRPv2 rep 2,0.032,98.88
CTRPv2 rep 2,0.065,97.18
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,102.6
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,99.4
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,100.1
CTRPv2 rep 2,8.3,100.6
CTRPv2 rep 2,17.0,102.8
CTRPv2 rep 2,33.0,105.4
CTRPv2 rep 2,66.0,104.7
CTRPv2 rep 2,130.0,107.0
CTRPv2 rep 2,270.0,103.2
CTRPv2 rep 2,530.0,104.8
