Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.02,98.7581
SISO,GDSC1000,0.04,89.3403
SISO,GDSC1000,0.08,84.7037
SISO,GDSC1000,0.16,79.169
SISO,GDSC1000,0.32,69.148
SISO,GDSC1000,0.64,61.5262
SISO,GDSC1000,1.28,55.706
SISO,GDSC1000,2.56,44.4783
SISO,GDSC1000,5.12,41.6349
MFE-319,GDSC1000,0.02,105.788
MFE-319,GDSC1000,0.04,96.3065
MFE-319,GDSC1000,0.08,81.1333
MFE-319,GDSC1000,0.16,78.6033
MFE-319,GDSC1000,0.32,72.9929
MFE-319,GDSC1000,0.64,71.4866
MFE-319,GDSC1000,1.28,65.6829
MFE-319,GDSC1000,2.56,62.9122
MFE-319,GDSC1000,5.12,57.6183
RL95-2,GDSC1000,0.02,97.8727
RL95-2,GDSC1000,0.04,91.91
RL95-2,GDSC1000,0.08,95.7883
RL95-2,GDSC1000,0.16,88.0147
RL95-2,GDSC1000,0.32,97.0299
RL95-2,GDSC1000,0.64,71.6964
RL95-2,GDSC1000,1.28,63.8886
RL95-2,GDSC1000,2.56,56.4966
RL95-2,GDSC1000,5.12,46.1874
EFE-184,GDSC1000,0.02,86.7018
EFE-184,GDSC1000,0.04,78.6857
EFE-184,GDSC1000,0.08,64.4423
EFE-184,GDSC1000,0.16,30.475
EFE-184,GDSC1000,0.32,79.5063
EFE-184,GDSC1000,0.64,75.9843
EFE-184,GDSC1000,1.28,52.585
EFE-184,GDSC1000,2.56,39.5801
EFE-184,GDSC1000,5.12,16.9803
MFE-280,GDSC1000,0.02,85.1501
MFE-280,GDSC1000,0.04,80.7492
MFE-280,GDSC1000,0.08,91.701
MFE-280,GDSC1000,0.16,90.6445
MFE-280,GDSC1000,0.32,85.6298
MFE-280,GDSC1000,0.64,83.3652
MFE-280,GDSC1000,1.28,80.1151
MFE-280,GDSC1000,2.56,79.5066
MFE-280,GDSC1000,5.12,74.662
MFE-296,GDSC1000,0.02,72.2067
MFE-296,GDSC1000,0.04,83.0571
MFE-296,GDSC1000,0.08,80.0063
MFE-296,GDSC1000,0.16,89.5049
MFE-296,GDSC1000,0.32,83.2607
MFE-296,GDSC1000,0.64,75.9508
MFE-296,GDSC1000,1.28,64.3971
MFE-296,GDSC1000,2.56,54.5023
MFE-296,GDSC1000,5.12,37.2783
SNG-M,GDSC1000,0.02,100.624
SNG-M,GDSC1000,0.04,91.5668
SNG-M,GDSC1000,0.08,70.6074
SNG-M,GDSC1000,0.16,63.7271
SNG-M,GDSC1000,0.32,71.6626
SNG-M,GDSC1000,0.64,68.1238
