Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,1.223,74.4,74.4,0.000,0
LS-1034,CTRPv2,6.210,N/A,0.478,86.887,0.0145
Gp2D,CTRPv2,1.001,77.8,77.8,0.000,0
RCM-1,CTRPv2,5.982,N/A,0.938,85.367,0.0186
NCI-H716,CTRPv2,3.904,94.2,94.2,0.000,0
HCT-15,CTRPv2,4.518,47.6,47.6,0.000,0.033
HCC-56,CTRPv2,3.262,N/A,3.37,88.588,0.00334
SNU-503,CTRPv2,4.600,143,143,0.000,0
SNU-C1,CTRPv2,5.152,62.1,44.3,20.484,0.0324
SW948,CTRPv2,11.947,115,115,0.000,0
COLO-678,CTRPv2,7.716,82.3,82.3,0.000,0
SW1417,CTRPv2,0.656,88.2,88.2,0.000,0
NCI-H747,CTRPv2,16.343,N/A,0.756,61.989,0.114
HCT-8,CTRPv2,0.409,101,101,0.000,0
SNU-C4,CTRPv2,0.763,84.4,84.4,0.000,0
T84,CTRPv2,2.825,N/A,30.9,61.794,0.0174
COLO-320-HSR,CTRPv2,8.560,66.6,66.6,0.000,0
