Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.05
CTRPv2 rep 1,0.0041,86.95
CTRPv2 rep 1,0.016,81.54
CTRPv2 rep 1,0.032,81.6
CTRPv2 rep 1,0.065,82.31
CTRPv2 rep 1,0.26,84.84
CTRPv2 rep 1,0.52,82.04
CTRPv2 rep 1,1.0,22.81
CTRPv2 rep 1,4.2,16.43
CTRPv2 rep 1,8.3,11.79
CTRPv2 rep 1,17.0,13.65
CTRPv2 rep 1,33.0,2.807
CTRPv2 rep 2,0.002,95.04
CTRPv2 rep 2,0.0041,93.92
CTRPv2 rep 2,0.0081,93.45
CTRPv2 rep 2,0.016,88.98
CTRPv2 rep 2,0.032,92.24
CTRPv2 rep 2,0.065,96.23
CTRPv2 rep 2,0.13,88.89
CTRPv2 rep 2,0.26,81.7
CTRPv2 rep 2,0.52,77.81
CTRPv2 rep 2,1.0,17.83
CTRPv2 rep 2,2.1,18.8
CTRPv2 rep 2,4.2,20.03
CTRPv2 rep 2,8.3,19.48
CTRPv2 rep 2,17.0,15.6
CTRPv2 rep 2,33.0,16.96
CTRPv2 rep 2,66.0,20.91
