Dataset,Dose,Response
CTRPv2 rep 1,0.001,115.0
CTRPv2 rep 1,0.002,123.1
CTRPv2 rep 1,0.0041,123.4
CTRPv2 rep 1,0.0081,121.3
CTRPv2 rep 1,0.016,116.4
CTRPv2 rep 1,0.065,116.6
CTRPv2 rep 1,0.13,116.7
CTRPv2 rep 1,0.26,111.3
CTRPv2 rep 1,0.52,113.9
CTRPv2 rep 1,1.0,108.9
CTRPv2 rep 1,2.1,112.3
CTRPv2 rep 1,4.2,112.1
CTRPv2 rep 1,8.3,107.3
CTRPv2 rep 1,17.0,111.0
CTRPv2 rep 1,33.0,113.7
CTRPv2 rep 2,0.001,103.6
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,105.0
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,92.04
CTRPv2 rep 2,0.52,93.93
CTRPv2 rep 2,1.0,89.54
CTRPv2 rep 2,2.1,78.76
CTRPv2 rep 2,4.2,57.19
CTRPv2 rep 2,8.3,56.3
CTRPv2 rep 2,17.0,46.89
CTRPv2 rep 2,33.0,43.66
