Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,97.38
CTRPv2 rep 1,0.0081,96.51
CTRPv2 rep 1,0.016,99.9
CTRPv2 rep 1,0.032,99.03
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,106.7
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,97.51
CTRPv2 rep 1,8.3,88.39
CTRPv2 rep 1,17.0,94.44
CTRPv2 rep 1,33.0,96.91
CTRPv2 rep 1,66.0,114.5
CTRPv2 rep 2,0.002,114.0
CTRPv2 rep 2,0.0041,109.6
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,114.5
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,105.3
CTRPv2 rep 2,0.52,86.95
CTRPv2 rep 2,1.0,97.48
CTRPv2 rep 2,2.1,99.06
CTRPv2 rep 2,4.2,95.26
CTRPv2 rep 2,8.3,90.04
CTRPv2 rep 2,17.0,94.7
CTRPv2 rep 2,33.0,99.11
CTRPv2 rep 2,66.0,105.5
CTRPv2 rep 3,0.002,87.44
CTRPv2 rep 3,0.0041,82.98
CTRPv2 rep 3,0.0081,95.3
CTRPv2 rep 3,0.016,95.27
CTRPv2 rep 3,0.032,90.71
CTRPv2 rep 3,0.065,94.64
CTRPv2 rep 3,0.13,98.86
CTRPv2 rep 3,0.26,95.59
CTRPv2 rep 3,0.52,100.5
CTRPv2 rep 3,1.0,95.76
CTRPv2 rep 3,2.1,100.4
CTRPv2 rep 3,4.2,96.5
CTRPv2 rep 3,8.3,88.36
CTRPv2 rep 3,17.0,85.18
CTRPv2 rep 3,33.0,39.74
CTRPv2 rep 3,66.0,1.95
