Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,95.18
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,99.49
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,96.2
CTRPv2 rep 1,0.13,89.99
CTRPv2 rep 1,0.26,102.5
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,94.23
CTRPv2 rep 1,4.2,92.36
CTRPv2 rep 1,8.3,86.06
CTRPv2 rep 1,17.0,9.185
CTRPv2 rep 1,33.0,2.86
CTRPv2 rep 1,66.0,95.36
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,99.17
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,104.5
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,106.5
CTRPv2 rep 2,1.0,111.1
CTRPv2 rep 2,2.1,103.5
CTRPv2 rep 2,4.2,96.03
CTRPv2 rep 2,8.3,81.12
CTRPv2 rep 2,17.0,76.87
CTRPv2 rep 2,33.0,24.62
