Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,0.338,106,106,0.000,0
BT179,CTRPv2,5.463,N/A,0.0922,89.075,0
BT112,CTRPv2,1.923,62.7,62.7,0.000,0.0121
BT164,CTRPv2,0.572,91.7,91.7,0.000,0
BT224,CTRPv2,5.385,N/A,0.000906,90.250,0
HSTS,CTRPv2,7.505,N/A,0.298,85.535,0.0154
KRIJ,CTRPv2,2.358,N/A,0.0165,97.042,0
U-CH1,CTRPv2,0.000,N/A,0.52,100.000,0
HS888LU,CTRPv2,0.982,107,107,0.000,0
BT139,CTRPv2,0.345,N/A,26.1,96.154,0
BT159,CTRPv2,0.192,123,123,0.000,0
BT187,CTRPv2,0.000,N/A,0.002,100.000,0
BT228,CTRPv2,3.679,47.8,47.8,0.000,0.0288
BT231,CTRPv2,3.005,52.5,52.5,0.000,0.0223
BT239,CTRPv2,3.967,46.1,46.1,0.000,0.0316
BT248,CTRPv2,3.390,49.7,49.7,0.000,0.026
BT131,CTRPv2,3.302,50.4,50.4,0.000,0.0251
BT147,CTRPv2,15.323,63.7,63.7,0.000,0.0924
BT172,CTRPv2,23.059,334,334,0.000,0
BT216,CTRPv2,11.981,1.3e+03,1.3e+03,0.000,0
BT232,CTRPv2,0.945,79.2,79.2,0.000,0
BT245,CTRPv2,0.699,86.6,86.6,0.000,0
BT286,CTRPv2,2.788,54.2,54.2,0.000,0.0202
BT320,CTRPv2,5.170,N/A,8.22e+05,86.496,0
BT328,CTRPv2,1.019,N/A,336,97.961,0
BT330,CTRPv2,3.207,51,51,0.000,0.0242
BT333,CTRPv2,2.273,58.9,58.9,0.000,0.0154
BT340,CTRPv2,0.486,95.9,95.9,0.000,0
BT359,CTRPv2,1.489,68.6,68.6,0.000,0
BT416,CTRPv2,32.398,N/A,1e-06,67.602,0.249
BT422,CTRPv2,1.151,74.5,74.5,0.000,0
BT440,CTRPv2,5.039,8.31e+08,1e+06,34.600,0
BT444,CTRPv2,15.842,N/A,12,50.994,0.0724
BT482,CTRPv2,9.009,1.39e+05,1.39e+05,0.000,0
BT498,CTRPv2,0.649,N/A,1e+06,98.701,0
BT504,CTRPv2,2.466,57.1,57.1,0.000,0.0172
2004,CTRPv2,1.426,69.6,69.6,0.000,0
ASKA,CTRPv2,3.665,47.9,47.9,0.000,0.0286
BT12,CTRPv2,0.142,133,133,0.000,0
BT16,CTRPv2,1.415,N/A,1.18,96.339,0
SYO1,CTRPv2,3.792,47.1,47.1,0.000,0.0299
TM87-16,CTRPv2,0.690,127,127,0.000,0
TTC709,CTRPv2,0.115,151,132,21.373,0
YAMATO,CTRPv2,1.389,70.2,70.2,0.000,0
