Dataset,Dose,Response
CTRPv2 rep 1,0.0003,110.3
CTRPv2 rep 1,0.00061,108.6
CTRPv2 rep 1,0.0012,108.3
CTRPv2 rep 1,0.0024,109.3
CTRPv2 rep 1,0.0049,110.9
CTRPv2 rep 1,0.0097,100.7
CTRPv2 rep 1,0.019,110.4
CTRPv2 rep 1,0.039,90.16
CTRPv2 rep 1,0.078,107.8
CTRPv2 rep 1,0.16,109.0
CTRPv2 rep 1,0.31,101.2
CTRPv2 rep 1,0.62,109.4
CTRPv2 rep 1,1.2,110.9
CTRPv2 rep 1,2.5,110.1
CTRPv2 rep 1,5.0,107.5
CTRPv2 rep 1,10.0,95.35
CTRPv2 rep 2,0.0003,88.92
CTRPv2 rep 2,0.00061,96.35
CTRPv2 rep 2,0.0012,101.6
CTRPv2 rep 2,0.0024,97.86
CTRPv2 rep 2,0.0049,125.9
CTRPv2 rep 2,0.0097,94.55
CTRPv2 rep 2,0.019,92.71
CTRPv2 rep 2,0.039,96.35
CTRPv2 rep 2,0.078,87.32
CTRPv2 rep 2,0.16,139.5
CTRPv2 rep 2,0.31,85.83
CTRPv2 rep 2,0.62,87.6
CTRPv2 rep 2,1.2,106.7
CTRPv2 rep 2,2.5,96.22
CTRPv2 rep 2,5.0,96.22
CTRPv2 rep 2,10.0,82.33
