Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,3.539,86.8,86.8,0.000,0
DEL,CTRPv2,2.835,85.5,85.5,0.000,0
EM-2,CTRPv2,0.000,N/A,0.002,100.000,0
JURL-MK1,CTRPv2,0.000,N/A,0.002,100.000,0
P12-ICHIKAWA,CTRPv2,0.575,158,76.6,47.059,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,0.111,N/A,18.6,99.088,0
MOLM-13,CTRPv2,1.553,4.24e+03,4.24e+03,0.000,0
CML-T1,CTRPv2,2.472,977,977,0.000,0
HT,CTRPv2,0.856,3.14e+05,3.14e+05,0.000,0
NCO2,CTRPv2,14.670,409,409,0.000,0
P31-FUJ,CTRPv2,9.583,29.8,11.1,44.263,0.0747
PEER,CTRPv2,7.938,4.59e+03,4.59e+03,0.000,0
RPMI-8402,CTRPv2,1.020,79.1,79.1,0.000,0
SU-DHL-1,CTRPv2,2.340,196,196,0.000,0
EHEB,CTRPv2,5.940,N/A,1e+06,79.925,0
Ki-JK,CTRPv2,0.272,112,112,0.000,0
KMM-1,CTRPv2,7.292,473,473,0.000,0
KHM-1B,CTRPv2,22.756,7.65,3.17,24.809,0.18
JVM-3,CTRPv2,1.418,N/A,26.6,83.856,0.0032
KE-97,CTRPv2,2.820,N/A,0.18,95.004,0
KU812,CTRPv2,2.276,498,498,0.000,0
NALM-6,CTRPv2,0.471,96.7,96.7,0.000,0
HEL,CTRPv2,7.339,N/A,1e+06,75.821,0
JURKAT,CTRPv2,1.993,94.9,94.9,0.000,0
JVM-2,CTRPv2,7.961,N/A,9.99e+05,70.704,0
KCL-22,CTRPv2,6.937,2.37e+04,2.37e+04,0.000,0
KM-H2,CTRPv2,1.703,N/A,8.23,91.487,0
LAMA-84,CTRPv2,11.012,N/A,64.3,77.975,0
KMS-26,CTRPv2,4.477,N/A,7.04e+04,82.419,0
KMS-27,CTRPv2,1.091,N/A,433,97.819,0
HDLM-2,CTRPv2,3.735,N/A,19.4,92.531,0
MV-4-11,CTRPv2,14.995,2.88e+04,2.88e+04,0.000,0
NCI-H929,CTRPv2,1.992,N/A,1e+06,96.016,0
PF-382,CTRPv2,8.772,2.47e+05,2.47e+05,0.000,0
ML-1,CTRPv2,0.471,N/A,1.06,98.844,0
RS4;11,CTRPv2,4.838,N/A,6.58e+05,89.085,0
SK-MM-2,CTRPv2,10.688,1.3e+04,1.3e+04,0.000,0
HPB-ALL,CTRPv2,0.867,N/A,4.84,96.546,0
KMS-18,CTRPv2,2.051,N/A,238,95.132,0
KMS-12-BM,CTRPv2,5.224,N/A,377,89.502,0
KMS-28BM,CTRPv2,6.611,N/A,1e+06,86.777,0
KMS-34,CTRPv2,7.494,3.45e+08,1e+06,29.102,0
KYO-1,CTRPv2,6.438,N/A,0.617,87.125,0
MONO-MAC-1,CTRPv2,4.828,N/A,0.00391,94.831,0
REC-1,CTRPv2,5.311,N/A,5.76,77.339,0.0288
SUP-T11,CTRPv2,3.474,N/A,16.4,93.053,0
TALL-1,CTRPv2,8.592,1.17e+03,143,29.375,0
L-540,CTRPv2,11.273,1.09e+03,1.09e+03,0.000,0
MOLM-6,CTRPv2,12.022,N/A,1e-06,87.978,0.0225
MOLT-16,CTRPv2,3.928,N/A,214,81.162,0
NU-DUL-1,CTRPv2,3.052,N/A,0.0249,95.972,0
RCH-ACV,CTRPv2,1.143,74.7,74.7,0.000,0
JK-1,CTRPv2,6.441,N/A,12,60.784,0.0448
MHH-CALL-4,CTRPv2,21.214,6.19,4.61,17.507,0.185
MONO-MAC-6,CTRPv2,19.184,441,441,0.000,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,2.560,103,103,0.000,0
SU-DHL-10,CTRPv2,0.450,N/A,24.9,99.100,0
SU-DHL-8,CTRPv2,6.298,227,227,0.000,0
KARPAS-620,CTRPv2,1.759,N/A,1e+06,96.481,0
MOLP-2,CTRPv2,3.545,N/A,5.88,86.262,0.000773
BV-173,CTRPv2,5.551,288,288,0.000,0
KMS-11,CTRPv2,7.567,N/A,7.83e+05,83.868,0
L-363,CTRPv2,3.162,2.29e+06,1e+06,9.024,0
MHH-CALL-3,CTRPv2,1.113,N/A,4.19e+03,97.249,0
SR-786,CTRPv2,0.131,N/A,0.000721,99.869,0
AMO-1,CTRPv2,9.587,N/A,0.904,76.752,0.0565
MOLM-16,CTRPv2,3.644,N/A,1.68e+03,92.712,0
SU-DHL-4,CTRPv2,0.273,N/A,0.33,99.455,0
SU-DHL-6,CTRPv2,7.897,503,503,0.000,0
ME-1,CTRPv2,4.307,N/A,0.0078,94.958,0
PL-21,CTRPv2,0.532,N/A,5.89e+03,98.935,0
RPMI-8226,CTRPv2,0.266,N/A,1.02,99.469,0
SKM-1,CTRPv2,0.946,N/A,25.8,89.572,1.66e-05
SUP-T1,CTRPv2,3.471,N/A,6.12,79.993,0.0153
GDM-1,CTRPv2,0.542,N/A,0.0193,98.916,0
KARPAS-299,CTRPv2,1.238,N/A,38.3,79.714,0.00194
MOLT-13,CTRPv2,7.658,N/A,3.7,66.026,0.0542
NB4,CTRPv2,0.222,N/A,14.8,97.339,0
NOMO-1,CTRPv2,2.371,751,751,0.000,0
OCI-AML2,CTRPv2,5.688,N/A,4.82e+05,85.612,0
Raji,CTRPv2,0.807,N/A,1.37e+04,98.387,0
REH,CTRPv2,12.160,9.93,6.65,27.286,0.0998
THP-1,CTRPv2,0.000,N/A,0.0081,100.000,0
U-937,CTRPv2,5.259,N/A,1e+06,75.577,0
SK-MEL-28,CTRPv2,0.059,263,148,44.953,0
LOXIMVI,CTRPv2,24.886,N/A,0.375,56.234,0.177
L-1236,CTRPv2,14.241,18.4,11.2,28.904,0.116
MM1-S,CTRPv2,27.770,N/A,1e-06,44.460,0
HD-MY-Z,CTRPv2,9.120,N/A,1e+06,81.760,0
UACC-257,CTRPv2,4.618,N/A,1e+06,69.785,0
UACC-62,CTRPv2,6.146,N/A,0.0112,92.532,0
LOXIMVI,CTRPv2,7.644,N/A,9.42e+05,76.867,0
697,CTRPv2,1.021,83.5,83.5,0.000,0
A3-KAW,CTRPv2,8.110,41.5,41.5,0.000,0.0561
CA46,CTRPv2,10.390,1.52e+10,1e+06,33.685,0
EB1,CTRPv2,3.056,N/A,1e+06,93.889,0
EoL-1-cell,CTRPv2,11.508,353,137,15.408,0
GA-10,CTRPv2,6.393,838,838,0.000,0
MOLT-3,CTRPv2,2.485,N/A,13.2,83.914,0.0076
NAMALWA,CTRPv2,7.692,3.65e+04,3.65e+04,0.000,0
OPM-2,CTRPv2,1.259,N/A,1e+06,97.483,0
Pfeiffer,CTRPv2,6.490,N/A,1.49,82.178,0.0284
SUP-M2,CTRPv2,3.450,49.8,49.8,0.000,0.0262
EJM,CTRPv2,1.902,3.46e+03,3.46e+03,0.000,0
GRANTA-519,CTRPv2,0.253,147,100,39.375,0
OCI-LY10,CTRPv2,0.576,N/A,0.493,98.777,0
OCI-LY-19,CTRPv2,0.218,119,119,0.000,0
OCI-LY3,CTRPv2,0.299,109,109,0.000,0
Hs 611.T,CTRPv2,4.858,N/A,0.0167,93.653,0
KARPAS-422,CTRPv2,0.232,173,100,44.375,0
LP-1,CTRPv2,14.063,N/A,0.00233,85.573,0.0461
SUP-HD1,CTRPv2,6.787,N/A,0.00507,87.190,0.0494
CMK,CTRPv2,1.594,N/A,0.227,96.811,0
KASUMI-1,CTRPv2,9.688,N/A,1e-06,90.312,0
RPMI-6666,CTRPv2,5.747,1.86e+13,1e+06,45.866,0
MOLP-8,CTRPv2,2.223,N/A,549,95.554,0
BL-70,CTRPv2,1.279,74.3,74.3,0.000,0
HL-60,CTRPv2,0.650,N/A,1.09,98.700,0
K052,CTRPv2,1.008,N/A,3.56,97.830,0
MEC-1,CTRPv2,3.540,N/A,1e+06,89.453,0
OCI-M1,CTRPv2,6.792,N/A,1e-06,86.416,0
SIG-M5,CTRPv2,2.633,N/A,3.16,94.735,0
TF-1,CTRPv2,0.842,86,86,0.000,0
A4-Fuk,CTRPv2,5.996,N/A,1e+06,88.008,0
HEL 92.1.7,CTRPv2,13.880,1.13e+04,1.13e+04,0.000,0
K-562,CTRPv2,0.555,N/A,34.7,91.258,0
Set-2,CTRPv2,10.649,N/A,1e+06,78.701,0
CI-1,CTRPv2,9.188,N/A,9.55e+05,76.984,0
RL,CTRPv2,1.681,102,102,0.000,0
L-428,CTRPv2,3.036,N/A,1e+06,93.929,0
NU-DHL-1,CTRPv2,10.580,181,181,0.000,0
F-36P,CTRPv2,9.117,N/A,1e+06,52.534,0
JJN-3,CTRPv2,8.698,N/A,1e-06,91.302,0
KASUMI-2,CTRPv2,8.886,1.18e+19,1e+06,48.103,0
KMS-20,CTRPv2,4.226,N/A,26.8,91.145,0
OCI-AML5,CTRPv2,8.063,N/A,1e-06,91.937,0
U266B1,CTRPv2,5.204,N/A,0.00655,93.751,0
DND-41,CTRPv2,6.744,5.3e+05,5.3e+05,0.000,0
M-07e,CTRPv2,7.353,1.28e+03,1.28e+03,0.000,0
AML-193,CTRPv2,1.957,N/A,26.5,79.277,0.00449
Malme-3M,CTRPv2,16.018,4.61e+04,4.61e+04,0.000,0
HuT 78,CTRPv2,17.557,N/A,1.56,52.590,0.116
SEM,CTRPv2,1.621,N/A,22.9,84.139,0.0039
