Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,113.7
CTRPv2 rep 1,0.0081,98.44
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,99.32
CTRPv2 rep 1,0.065,99.85
CTRPv2 rep 1,0.13,109.4
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,106.5
CTRPv2 rep 1,1.0,104.0
CTRPv2 rep 1,2.1,109.7
CTRPv2 rep 1,4.2,108.2
CTRPv2 rep 1,8.3,104.4
CTRPv2 rep 1,17.0,107.1
CTRPv2 rep 1,33.0,100.3
CTRPv2 rep 1,66.0,101.1
CTRPv2 rep 2,0.002,97.94
CTRPv2 rep 2,0.0041,97.28
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,108.1
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,99.72
CTRPv2 rep 2,4.2,103.4
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,17.0,105.3
CTRPv2 rep 2,33.0,97.78
CTRPv2 rep 2,66.0,101.5
