Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.002,96.34
SF268,CTRPv2,0.0041,86.69
SF268,CTRPv2,0.0081,92.92
SF268,CTRPv2,0.016,93.44
SF268,CTRPv2,0.032,87.71
SF268,CTRPv2,0.065,88.16
SF268,CTRPv2,0.13,93.32
SF268,CTRPv2,0.26,84.0
SF268,CTRPv2,0.52,77.19
SF268,CTRPv2,1.0,79.29
SF268,CTRPv2,2.1,79.42
SF268,CTRPv2,4.2,84.38
SF268,CTRPv2,8.3,72.73
SF268,CTRPv2,17.0,72.5
SF268,CTRPv2,33.0,69.58
SF268,CTRPv2,66.0,54.59
SF539,CTRPv2,0.002,94.58
SF539,CTRPv2,0.0041,99.32
SF539,CTRPv2,0.0081,98.34
SF539,CTRPv2,0.016,100.6
SF539,CTRPv2,0.032,105.9
SF539,CTRPv2,0.065,100.3
SF539,CTRPv2,0.13,98.73
SF539,CTRPv2,0.26,98.33
SF539,CTRPv2,0.52,85.67
SF539,CTRPv2,1.0,87.33
SF539,CTRPv2,2.1,88.99
SF539,CTRPv2,4.2,88.06
SF539,CTRPv2,8.3,90.63
SF539,CTRPv2,17.0,89.65
SF539,CTRPv2,33.0,90.2
SF539,CTRPv2,66.0,68.08
U251MG,CTRPv2,0.002,98.28
U251MG,CTRPv2,0.0041,95.11
U251MG,CTRPv2,0.0081,90.99
U251MG,CTRPv2,0.016,92.88
U251MG,CTRPv2,0.032,96.28
U251MG,CTRPv2,0.065,92.76
U251MG,CTRPv2,0.13,94.05
U251MG,CTRPv2,0.26,94.26
U251MG,CTRPv2,0.52,81.9
U251MG,CTRPv2,1.0,83.11
U251MG,CTRPv2,2.1,82.77
U251MG,CTRPv2,4.2,88.33
U251MG,CTRPv2,8.3,84.16
U251MG,CTRPv2,17.0,87.23
U251MG,CTRPv2,33.0,84.6
U251MG,CTRPv2,66.0,79.51
SNB75,CTRPv2,0.002,99.71
SNB75,CTRPv2,0.0041,95.7
SNB75,CTRPv2,0.0081,94.45
SNB75,CTRPv2,0.016,98.08
SNB75,CTRPv2,0.032,96.36
SNB75,CTRPv2,0.065,96.1
SNB75,CTRPv2,0.13,100.5
SNB75,CTRPv2,0.26,95.4
SNB75,CTRPv2,0.52,88.75
SNB75,CTRPv2,1.0,95.07
SNB75,CTRPv2,2.1,87.27
SNB75,CTRPv2,4.2,87.52
SNB75,CTRPv2,8.3,81.59
SNB75,CTRPv2,17.0,88.25
SNB75,CTRPv2,33.0,86.01
SNB75,CTRPv2,66.0,79.75
KG-1-C,CTRPv2,0.002,102.8
KG-1-C,CTRPv2,0.0041,102.4
KG-1-C,CTRPv2,0.0081,90.18
KG-1-C,CTRPv2,0.016,85.47
KG-1-C,CTRPv2,0.032,110.3
KG-1-C,CTRPv2,0.065,98.95
KG-1-C,CTRPv2,0.13,104.6
KG-1-C,CTRPv2,0.26,105.1
KG-1-C,CTRPv2,0.52,97.03
KG-1-C,CTRPv2,1.0,96.01
KG-1-C,CTRPv2,2.1,79.07
KG-1-C,CTRPv2,4.2,90.24
KG-1-C,CTRPv2,8.3,98.98
KG-1-C,CTRPv2,17.0,101.2
KG-1-C,CTRPv2,33.0,104.3
KG-1-C,CTRPv2,66.0,97.94
42-MG-BA,CTRPv2,0.002,106.2
42-MG-BA,CTRPv2,0.0041,106.7
42-MG-BA,CTRPv2,0.0081,97.44
42-MG-BA,CTRPv2,0.016,104.3
42-MG-BA,CTRPv2,0.032,104.0
42-MG-BA,CTRPv2,0.065,104.1
42-MG-BA,CTRPv2,0.13,108.9
42-MG-BA,CTRPv2,0.26,111.0
42-MG-BA,CTRPv2,0.52,99.35
42-MG-BA,CTRPv2,1.0,102.2
42-MG-BA,CTRPv2,2.1,91.27
42-MG-BA,CTRPv2,4.2,93.98
42-MG-BA,CTRPv2,8.3,88.68
42-MG-BA,CTRPv2,17.0,90.49
42-MG-BA,CTRPv2,33.0,97.51
42-MG-BA,CTRPv2,66.0,82.47
