Dataset,Dose,Response
CTRPv2 rep 1,0.0015,80.58
CTRPv2 rep 1,0.003,78.6
CTRPv2 rep 1,0.0061,83.51
CTRPv2 rep 1,0.012,56.3
CTRPv2 rep 1,0.024,66.85
CTRPv2 rep 1,0.049,72.67
CTRPv2 rep 1,0.097,64.05
CTRPv2 rep 1,0.19,59.67
CTRPv2 rep 1,0.39,64.29
CTRPv2 rep 1,0.78,57.49
CTRPv2 rep 1,1.6,65.89
CTRPv2 rep 1,3.1,55.28
CTRPv2 rep 1,6.2,44.64
CTRPv2 rep 1,12.0,46.24
CTRPv2 rep 1,25.0,50.22
CTRPv2 rep 1,50.0,55.16
CTRPv2 rep 2,0.0015,83.25
CTRPv2 rep 2,0.003,79.42
CTRPv2 rep 2,0.0061,59.96
CTRPv2 rep 2,0.012,56.16
CTRPv2 rep 2,0.024,60.28
CTRPv2 rep 2,0.049,61.9
CTRPv2 rep 2,0.097,58.05
CTRPv2 rep 2,0.19,61.82
CTRPv2 rep 2,0.39,65.01
CTRPv2 rep 2,0.78,64.63
CTRPv2 rep 2,1.6,66.84
CTRPv2 rep 2,3.1,60.63
CTRPv2 rep 2,6.2,47.3
CTRPv2 rep 2,12.0,39.45
CTRPv2 rep 2,25.0,43.3
CTRPv2 rep 2,50.0,39.43
