Dataset,Dose,Response
GDSC1000,0.0390625,131.651
GDSC1000,0.078125,106.632
GDSC1000,0.15625,103.041
GDSC1000,0.3125,109.379
GDSC1000,0.625,104.247
GDSC1000,1.25,84.7816
GDSC1000,2.5,58.6194
GDSC1000,5.0,48.822
GDSC1000,10.0,16.3078
CTRPv2,0.001,100.8
CTRPv2,0.002,96.67
CTRPv2,0.0041,95.62
CTRPv2,0.0081,104.3
CTRPv2,0.016,100.6
CTRPv2,0.032,103.0
CTRPv2,0.065,101.6
CTRPv2,0.13,98.8
CTRPv2,0.26,92.27
CTRPv2,0.52,80.71
CTRPv2,1.0,69.4
CTRPv2,2.1,76.6
CTRPv2,4.2,28.2
CTRPv2,8.3,16.71
CTRPv2,17.0,10.14
CTRPv2,33.0,9.373
