Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,96.69
CTRPv2 rep 1,0.13,77.08
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,0.52,71.7
CTRPv2 rep 1,1.0,63.89
CTRPv2 rep 1,2.1,35.06
CTRPv2 rep 1,4.2,19.49
CTRPv2 rep 1,8.3,19.76
CTRPv2 rep 1,17.0,20.52
CTRPv2 rep 1,33.0,31.42
CTRPv2 rep 2,0.001,105.9
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,97.85
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,85.57
CTRPv2 rep 2,0.032,95.68
CTRPv2 rep 2,0.065,77.9
CTRPv2 rep 2,0.13,53.61
CTRPv2 rep 2,0.26,78.74
CTRPv2 rep 2,0.52,57.43
CTRPv2 rep 2,1.0,42.22
CTRPv2 rep 2,2.1,27.66
CTRPv2 rep 2,4.2,24.55
CTRPv2 rep 2,8.3,17.05
CTRPv2 rep 2,17.0,13.84
CTRPv2 rep 2,33.0,16.54
