Dataset,Dose,Response
GDSC1000,0.000976562,121.739
GDSC1000,0.00195312,98.9372
GDSC1000,0.00390625,70.9412
GDSC1000,0.0078125,83.763
GDSC1000,0.015625,61.6746
GDSC1000,0.03125,32.1462
GDSC1000,0.0625,16.7066
GDSC1000,0.125,11.5299
GDSC1000,0.25,6.65889
CTRPv2,0.00051,109.0
CTRPv2,0.001,107.3
CTRPv2,0.002,70.74
CTRPv2,0.0041,91.88
CTRPv2,0.0081,94.87
CTRPv2,0.016,64.96
CTRPv2,0.032,37.24
CTRPv2,0.065,25.72
CTRPv2,0.13,28.55
CTRPv2,0.26,19.81
CTRPv2,0.52,16.94
CTRPv2,1.0,10.74
CTRPv2,2.1,6.923
CTRPv2,4.2,8.985
CTRPv2,8.3,10.05
CTRPv2,17.0,2.84
