Dataset,Dose,Response
CCLE,0.0025,72.0
CCLE,0.008,50.0
CCLE,0.025,15.0
CCLE,0.08,12.0
CCLE,0.25,7.0
CCLE,0.8,5.0
CCLE,2.53,7.0
CCLE,8.0,5.0
gCSI,0.000458,103.88
gCSI,0.001375,101.059
gCSI,0.004125,99.8244
gCSI,0.012375,83.9153
gCSI,0.037125,38.8576
gCSI,0.111375,17.6906
gCSI,0.333333,15.0947
gCSI,1.0,14.9404
gCSI,3.0,15.2563
CTRPv2,0.002,14.92
CTRPv2,0.0041,12.47
CTRPv2,0.0081,17.47
CTRPv2,0.016,11.77
CTRPv2,0.032,13.82
CTRPv2,0.065,15.07
CTRPv2,0.13,14.33
CTRPv2,0.26,14.17
CTRPv2,0.52,15.89
CTRPv2,1.0,14.47
CTRPv2,2.1,18.01
CTRPv2,4.2,16.21
CTRPv2,8.3,25.18
CTRPv2,17.0,19.91
CTRPv2,33.0,22.94
CTRPv2,66.0,8.957
