Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,107.363
KMS-12-BM,GDSC1000,0.15625,95.8947
KMS-12-BM,GDSC1000,0.3125,102.976
KMS-12-BM,GDSC1000,0.625,93.4588
KMS-12-BM,GDSC1000,1.25,82.0236
KMS-12-BM,GDSC1000,2.5,77.9083
KMS-12-BM,GDSC1000,5.0,80.4861
KMS-12-BM,GDSC1000,10.0,81.2448
KMS-12-BM,GDSC1000,20.0,7.19454
CMK,GDSC1000,0.078125,100.833
CMK,GDSC1000,0.15625,91.2302
CMK,GDSC1000,0.3125,92.012
CMK,GDSC1000,0.625,92.7851
CMK,GDSC1000,1.25,79.2405
CMK,GDSC1000,2.5,67.765
CMK,GDSC1000,5.0,75.049
CMK,GDSC1000,10.0,75.5647
CMK,GDSC1000,20.0,11.526
BC-3,GDSC1000,0.078125,105.211
BC-3,GDSC1000,0.15625,101.436
BC-3,GDSC1000,0.3125,99.3037
BC-3,GDSC1000,0.625,97.1548
BC-3,GDSC1000,1.25,96.9598
BC-3,GDSC1000,2.5,93.8442
BC-3,GDSC1000,5.0,90.9772
BC-3,GDSC1000,10.0,91.0307
BC-3,GDSC1000,20.0,48.5423
SUP-B15,GDSC1000,0.078125,101.976
SUP-B15,GDSC1000,0.15625,92.4872
SUP-B15,GDSC1000,0.3125,99.5326
SUP-B15,GDSC1000,0.625,76.0399
SUP-B15,GDSC1000,1.25,6.09666
SUP-B15,GDSC1000,2.5,1.63717
SUP-B15,GDSC1000,5.0,1.25482
SUP-B15,GDSC1000,10.0,1.03103
SUP-B15,GDSC1000,20.0,1.07188
CCRF-CEM,GDSC1000,0.078125,104.183
CCRF-CEM,GDSC1000,0.15625,99.5458
CCRF-CEM,GDSC1000,0.3125,101.347
CCRF-CEM,GDSC1000,0.625,98.652
CCRF-CEM,GDSC1000,1.25,101.99
CCRF-CEM,GDSC1000,2.5,98.3582
CCRF-CEM,GDSC1000,5.0,97.0178
CCRF-CEM,GDSC1000,10.0,97.7167
CCRF-CEM,GDSC1000,20.0,2.08044
P3HR-1,GDSC1000,0.078125,110.324
P3HR-1,GDSC1000,0.15625,103.989
P3HR-1,GDSC1000,0.3125,104.882
P3HR-1,GDSC1000,0.625,100.513
P3HR-1,GDSC1000,1.25,89.0812
P3HR-1,GDSC1000,2.5,81.0469
P3HR-1,GDSC1000,5.0,61.3994
P3HR-1,GDSC1000,10.0,49.6747
P3HR-1,GDSC1000,20.0,34.393
SR,GDSC1000,0.078125,97.9125
SR,GDSC1000,0.15625,85.4363
SR,GDSC1000,0.3125,84.8714
SR,GDSC1000,0.625,72.0437
SR,GDSC1000,1.25,78.6849
SR,GDSC1000,2.5,67.9301
SR,GDSC1000,5.0,79.7464
SR,GDSC1000,10.0,69.8629
SR,GDSC1000,20.0,4.11874
RPMI-8402,GDSC1000,0.078125,112.362
RPMI-8402,GDSC1000,0.15625,99.5258
RPMI-8402,GDSC1000,0.3125,92.872
RPMI-8402,GDSC1000,0.625,81.1625
RPMI-8402,GDSC1000,1.25,61.7502
RPMI-8402,GDSC1000,2.5,5.26854
RPMI-8402,GDSC1000,5.0,3.17849
RPMI-8402,GDSC1000,10.0,3.10512
RPMI-8402,GDSC1000,20.0,3.19697
KG-1,GDSC1000,0.078125,112.787
KG-1,GDSC1000,0.15625,111.724
KG-1,GDSC1000,0.3125,104.822
KG-1,GDSC1000,0.625,98.3148
KG-1,GDSC1000,1.25,94.4688
KG-1,GDSC1000,2.5,100.255
KG-1,GDSC1000,5.0,101.198
