Dataset,Dose,Response
gCSI,0.000458,99.4319
gCSI,0.001375,100.779
gCSI,0.004125,75.1751
gCSI,0.012375,52.3382
gCSI,0.037125,20.5903
gCSI,0.111375,13.7338
gCSI,0.333333,9.43405
gCSI,1.0,10.2845
gCSI,3.0,8.55336
FIMM,0.0001,93.7841
FIMM,0.001,91.7629
FIMM,0.01,57.8597
FIMM,0.1,23.3959
FIMM,1.0,10.6668
CTRPv2 rep 1,0.002,89.35
CTRPv2 rep 1,0.0041,98.53
CTRPv2 rep 1,0.0081,56.64
CTRPv2 rep 1,0.016,48.2
CTRPv2 rep 1,0.032,37.86
CTRPv2 rep 1,0.065,36.34
CTRPv2 rep 1,0.13,31.82
CTRPv2 rep 1,0.26,25.14
CTRPv2 rep 1,0.52,29.51
CTRPv2 rep 1,1.0,27.35
CTRPv2 rep 1,2.1,29.18
CTRPv2 rep 1,4.2,108.2
CTRPv2 rep 1,8.3,110.1
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,109.3
CTRPv2 rep 1,66.0,106.5
CTRPv2 rep 2,0.002,60.9
CTRPv2 rep 2,0.0041,61.79
CTRPv2 rep 2,0.0081,59.93
CTRPv2 rep 2,0.016,24.75
CTRPv2 rep 2,0.032,31.69
CTRPv2 rep 2,0.065,33.05
CTRPv2 rep 2,0.13,26.31
CTRPv2 rep 2,0.26,27.45
CTRPv2 rep 2,0.52,21.96
CTRPv2 rep 2,1.0,24.99
CTRPv2 rep 2,2.1,23.62
CTRPv2 rep 2,4.2,26.34
CTRPv2 rep 2,8.3,32.62
CTRPv2 rep 2,17.0,36.71
CTRPv2 rep 2,33.0,29.5
