Dataset,Dose,Response
GDSC1000,0.00078125,73.4225
GDSC1000,0.0015625,78.5384
GDSC1000,0.003125,77.9756
GDSC1000,0.00625,73.2705
GDSC1000,0.0125,81.0175
GDSC1000,0.025,80.5609
GDSC1000,0.05,88.0543
GDSC1000,0.1,82.7324
GDSC1000,0.2,79.4497
CTRPv2,0.002,91.28
CTRPv2,0.0041,84.41
CTRPv2,0.0081,88.54
CTRPv2,0.016,86.11
CTRPv2,0.032,61.01
CTRPv2,0.065,69.85
CTRPv2,0.13,64.96
CTRPv2,0.26,60.98
CTRPv2,0.52,63.11
CTRPv2,1.0,62.03
CTRPv2,2.1,60.97
CTRPv2,8.3,49.38
CTRPv2,17.0,52.57
CTRPv2,33.0,52.73
CTRPv2,66.0,52.17
