Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,8.767,N/A,0.0268,82.467,0
DU-145,GDSC1000,0.730,N/A,0.000484,99.270,0
BPH-1,GDSC1000,16.293,N/A,3.81e-05,83.707,0.0699
LNCaP-Clone-FGC,GDSC1000,5.371,N/A,0.115,89.259,0
PC-3,GDSC1000,0.518,17.3,17.3,0.000,0
22RV1,GDSC1000,5.081,N/A,11.6,89.838,0
22RV1,GDSC1000,22.690,N/A,0.0042,68.461,0.141
DU-145,GDSC1000,1.644,N/A,1.91,90.560,0
BPH-1,GDSC1000,5.998,N/A,1.27,75.715,0.031
VCaP,GDSC1000,1.082,N/A,12,97.836,0
PWR-1E,GDSC1000,2.845,N/A,2.45,94.309,0
JHU-019,GDSC1000,0.499,N/A,1.39,97.835,0
LNCaP-Clone-FGC,GDSC1000,0.806,N/A,0.625,97.850,0
PC-3,GDSC1000,11.217,N/A,0.525,75.486,0.0233
