Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,50.502,0.13,0.126,1.691,0.468
KYSE-150,CCLE,43.416,0.187,0.177,8.046,0.416
KYSE-180,CCLE,52.244,0.11,0.107,2.250,0.494
KYSE-30,CCLE,48.653,0.128,0.116,7.214,0.455
KYSE-410,CCLE,58.331,0.0653,0.0622,2.580,0.544
KYSE-450,CCLE,45.369,0.173,0.162,6.040,0.429
KYSE-510,CCLE,47.560,0.155,0.15,3.482,0.453
KYSE-520,CCLE,45.600,0.134,0.0947,16.927,0.412
KYSE-70,CCLE,61.518,0.0534,0.053,1.027,0.6
OE33,CCLE,65.050,0.0361,0.0346,3.417,0.622
TE-1,CCLE,67.822,0.0295,0.0287,2.698,0.655
TE-11,CCLE,47.433,0.168,0.166,1.202,0.454
TE-15,CCLE,61.882,0.0532,0.0531,0.423,0.607
TE-5,CCLE,45.415,0.17,0.15,7.820,0.418
TE-9,CCLE,52.459,0.0876,0.079,8.284,0.495
COLO-680N,CTRPv2,60.697,0.105,0.1,2.589,0.578
KYSE-140,CTRPv2,47.227,0.217,0.124,21.527,0.427
KYSE-180,CTRPv2,53.250,0.154,0.133,10.778,0.505
TE-10,CTRPv2,58.867,0.108,0.1,5.626,0.563
TE-4,CTRPv2,62.496,0.0775,0.0707,4.641,0.591
TE-9,CTRPv2,57.226,0.13,0.123,5.255,0.553
TE-6,CTRPv2,69.394,0.0308,0.0275,6.965,0.665
TE-8,CTRPv2,75.350,0.0148,0.013,7.236,0.726
KYSE-410,CTRPv2,58.660,0.0966,0.086,8.092,0.559
TE-1,CTRPv2,73.146,0.0192,0.0173,7.463,0.705
KYSE-70,CTRPv2,62.889,0.0748,0.0685,4.476,0.596
TE-5,CTRPv2,72.237,0.0185,0.0148,7.899,0.692
EC-GI-10,CTRPv2,63.084,0.0631,0.054,7.209,0.595
KYSE-450,CTRPv2,45.263,0.333,0.204,18.383,0.408
KYSE-520,CTRPv2,41.473,0.329,0.0183,46.445,0.351
OE19,CTRPv2,68.816,0.0398,0.0372,4.024,0.659
OE33,CTRPv2,81.908,0.00662,0.00601,3.600,0.799
TE-11,CTRPv2,55.906,0.16,0.143,4.943,0.521
TE-15,CTRPv2,71.623,0.02,0.0168,9.210,0.685
KYSE-30,CTRPv2,47.526,0.484,0.484,0.000,0.422
KYSE-510,CTRPv2,45.805,0.515,0.482,3.178,0.423
KYSE-150,CTRPv2,46.028,0.335,0.283,12.132,0.433
TE-14,CTRPv2,64.148,0.0806,0.0806,0.000,0.607
