Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,107.368
JAR,GDSC1000,0.08,101.326
JAR,GDSC1000,0.16,103.482
JAR,GDSC1000,0.32,102.089
JAR,GDSC1000,0.64,93.9721
JAR,GDSC1000,1.28,90.6282
JAR,GDSC1000,2.56,81.4221
JAR,GDSC1000,5.12,68.7891
JAR,GDSC1000,10.24,44.5967
NEC8,GDSC1000,0.04,105.717
NEC8,GDSC1000,0.08,103.364
NEC8,GDSC1000,0.16,108.754
NEC8,GDSC1000,0.32,101.969
NEC8,GDSC1000,0.64,101.29
NEC8,GDSC1000,1.28,97.8562
NEC8,GDSC1000,2.56,97.8569
NEC8,GDSC1000,5.12,94.9896
NEC8,GDSC1000,10.24,75.1965
NTERA-2_cl.D1,GDSC1000,0.04,101.838
NTERA-2_cl.D1,GDSC1000,0.08,94.1389
NTERA-2_cl.D1,GDSC1000,0.16,102.635
NTERA-2_cl.D1,GDSC1000,0.32,98.2846
NTERA-2_cl.D1,GDSC1000,0.64,98.76
NTERA-2_cl.D1,GDSC1000,1.28,91.9805
NTERA-2_cl.D1,GDSC1000,2.56,92.3093
NTERA-2_cl.D1,GDSC1000,5.12,90.2687
NTERA-2_cl.D1,GDSC1000,10.24,82.7439
