Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,5.004,5.65,5.65,0.000,0.0396
CAL-12T,CCLE,2.539,7.54,7.54,0.000,0.0162
Calu-1,CCLE,0.343,23.6,11.5,47.186,0
Calu-3,CCLE,6.900,N/A,0.0025,86.200,0
Calu-6,CCLE,7.214,4.86e+03,4.86e+03,0.000,0
COLO-677,CCLE,9.243,3.88,3.88,0.000,0.0798
COLO-699,CCLE,8.440,3.8,2.86,33.930,0.07
COR-L105,CCLE,0.000,N/A,0.0025,100.000,0
COR-L23,CCLE,5.350,5.46,5.46,0.000,0.0429
DMS-114,CCLE,3.005,8,8,0.000,0.0177
DV-90,CCLE,2.074,N/A,11,95.852,0
EBC-1,CCLE,7.650,N/A,1e+06,84.700,0
GLC-82,CCLE,0.863,N/A,0.0502,98.275,0
HCC-15,CCLE,1.194,9.66,9.66,0.000,0
HCC2935,CCLE,0.260,17.3,13.2,32.779,0
HCC4006,CCLE,1.240,9.55,9.55,0.000,0
HCC-44,CCLE,0.397,13.2,13.1,2.405,0
HCC-78,CCLE,0.315,N/A,4.27e-05,99.685,0
HCC827,CCLE,5.100,N/A,2.92,89.800,0
Hs 229.T,CCLE,2.162,N/A,0.117,95.675,0
IA-LM,CCLE,2.539,7.54,7.54,0.000,0.0162
KNS-62,CCLE,0.657,N/A,1.28,98.646,0
LC-1/sq-SF,CCLE,1.238,N/A,0.0721,97.525,0
LCLC-103H,CCLE,2.197,10.3,10.3,0.000,0
LOU-NH91,CCLE,2.502,10.4,10.4,0.000,0
LU-99A,CCLE,9.113,3.84,3.37,16.810,0.076
LUDLU-1,CCLE,1.740,8.59,8.59,0.000,0
MOR/CPR,CCLE,3.500,N/A,0.000722,93.000,0
NCI-H1048,CCLE,2.539,7.54,7.54,0.000,0.0162
NCI-H1092,CCLE,0.813,N/A,0.000111,99.187,0
NCI-H1155,CCLE,5.303,N/A,0.000366,89.395,0
NCI-H1184,CCLE,6.260,7.41e+04,7.41e+04,0.000,0
NCI-H1299,CCLE,10.650,N/A,0.0217,78.700,0
NCI-H1339,CCLE,5.309,6.02,6.02,0.000,0.0383
NCI-H1341,CCLE,7.050,N/A,0.0398,85.900,0
NCI-H1355,CCLE,0.649,13,11.2,23.079,0
NCI-H1373,CCLE,2.950,N/A,0.467,94.100,0
NCI-H1563,CCLE,1.837,N/A,10.7,96.325,0
NCI-H1568,CCLE,2.271,7.85,7.85,0.000,0.0138
NCI-H1573,CCLE,4.425,N/A,0.00311,91.150,0
NCI-H1581,CCLE,1.036,N/A,3.62,89.579,2.15e-12
NCI-H1648,CCLE,5.112,N/A,7.38,89.775,0
NCI-H1650,CCLE,1.382,9.24,9.24,0.000,0
NCI-H1651,CCLE,3.223,N/A,3.14,72.359,0.0167
NCI-H1666,CCLE,10.662,N/A,6.79e+05,76.286,0
NCI-H1693,CCLE,6.713,N/A,37.6,86.575,0
NCI-H1694,CCLE,6.173,N/A,3.75e+04,81.440,0
NCI-H1703,CCLE,13.729,1.87,1.17,42.419,0.117
NCI-H1792,CCLE,0.481,13.9,11.5,26.453,0
NCI-H1793,CCLE,2.175,N/A,1.54,95.650,0
NCI-H1869,CCLE,2.375,N/A,31.8,95.250,0
NCI-H1915,CCLE,2.863,N/A,0.0493,94.437,0
NCI-H1944,CCLE,2.062,N/A,0.0467,95.875,0
NCI-H1975,CCLE,0.467,12.6,12.6,0.000,0
NCI-H2009,CCLE,0.625,N/A,1.34,97.183,0
NCI-H2023,CCLE,0.335,N/A,0.00342,99.639,0
NCI-H2030,CCLE,3.960,7.02,7.02,0.000,0.0262
NCI-H2085,CCLE,0.891,10.5,10.5,0.000,0
NCI-H2087,CCLE,6.976,4.74,3.11,40.667,0.0553
NCI-H211,CCLE,2.660,8.75,8.75,0.000,0
NCI-H2122,CCLE,2.609,7.46,7.46,0.000,0.0168
NCI-H2170,CCLE,1.149,9.77,9.77,0.000,0
NCI-H2172,CCLE,23.850,N/A,1e-06,52.300,0
NCI-H2228,CCLE,1.633,8.76,8.76,0.000,0
NCI-H226,CCLE,1.740,8.59,8.59,0.000,0
NCI-H2286,CCLE,4.866,5.73,5.73,0.000,0.0383
NCI-H23,CCLE,0.762,11.5,11.5,0.000,0
NCI-H2444,CCLE,2.081,N/A,0.29,94.938,0
NCI-H322,CCLE,0.251,16.3,13.8,23.957,0
NCI-H3255,CCLE,1.773,N/A,0.0382,96.455,0
NCI-H358,CCLE,3.246,8.41,8.41,0.000,0
NCI-H441,CCLE,1.000,10.8,10.5,4.225,0
NCI-H460,CCLE,1.975,N/A,0.0928,96.050,0
NCI-H520,CCLE,1.268,10,10,0.000,0
NCI-H522,CCLE,0.691,11.3,11.3,0.000,0
NCI-H647,CCLE,10.607,N/A,1e+06,57.236,0
NCI-H650,CCLE,4.269,N/A,16.5,91.461,0
NCI-H661,CCLE,0.337,30.2,11.5,48.964,0
NCI-H727,CCLE,3.229,N/A,1.02,87.357,0.00527
NCI-H810,CCLE,1.334,9.34,9.34,0.000,0
PC-14,CCLE,0.511,12.8,11.8,14.258,0
RERF-LC-AI,CCLE,0.396,13.2,13.2,0.000,0
RERF-LC-MS,CCLE,1.455,N/A,0.0544,97.090,0
SBC-5,CCLE,4.825,6.65,6.65,0.000,0.0326
SHP-77,CCLE,1.425,N/A,0.211,97.150,0
SK-LU-1,CCLE,1.375,N/A,0.075,97.250,0
SK-MES-1,CCLE,3.857,N/A,0.0608,92.285,0
Sq-1,CCLE,8.316,N/A,0.0035,91.256,0
SW 1271,CCLE,0.540,12.1,12.1,0.000,0
SW1573,CCLE,4.250,N/A,0.00127,91.500,0
SW900,CCLE,10.062,N/A,505,79.875,0
T3M-10,CCLE,1.113,N/A,0.364,97.775,0
VMRC-LCD,CCLE,3.063,N/A,0.266,93.767,0
LU-65,GDSC1000,9.206,122,122,0.000,0
NCI-H2081,GDSC1000,1.626,4.93,4.93,0.000,0
NCI-H1694,GDSC1000,7.560,16.7,16.7,0.000,0
NCI-H748,GDSC1000,7.833,1.78e+03,1.78e+03,0.000,0
NCI-H1304,GDSC1000,0.912,5.81,5.81,0.000,0
NCI-H1436,GDSC1000,30.619,N/A,0.0824,56.255,0.249
NCI-H2135,GDSC1000,1.862,5.08,5.08,0.000,0
NCI-H2141,GDSC1000,1.557,5.78,4.43,32.587,0
NCI-H209,GDSC1000,1.062,8.92,8.92,0.000,0
NCI-H1417,GDSC1000,5.895,N/A,0.143,88.209,0
NCI-H526,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1648,GDSC1000,2.721,4.19,4.19,0.000,0
NCI-H2107,GDSC1000,0.822,5.98,5.98,0.000,0
NCI-H720,GDSC1000,2.944,4.09,4.09,0.000,0
SBC-1,GDSC1000,4.945,N/A,1.13,85.245,3.53e-05
NCI-H1963,GDSC1000,5.455,3.23,3.23,0.000,0.04
NCI-H1355,GDSC1000,4.062,3.64,3.64,0.000,0.0269
NCI-H69,GDSC1000,2.409,N/A,2.54,72.866,0.00871
NCI-H1836,GDSC1000,1.319,5.24,5.24,0.000,0
MS-1,GDSC1000,2.862,24,24,0.000,0
NCI-H510A,GDSC1000,9.785,2.41,2.41,0.000,0.0813
SHP-77,GDSC1000,14.563,7.71,7.71,0.000,0
NCI-H1838,GDSC1000,2.070,N/A,0.0508,96.354,0
NCI-H1395,GDSC1000,9.403,5.81e+03,5.81e+03,0.000,0
HCC-33,GDSC1000,1.696,8.06,8.06,0.000,0
NCI-H23,GDSC1000,1.496,N/A,3.45,67.911,0.00367
NCI-H1092,GDSC1000,0.256,10.2,7.2,37.773,0
SCLC-21H,GDSC1000,3.699,3.79,3.79,0.000,0.0234
NCI-H847,GDSC1000,4.571,3.47,3.47,0.000,0.0317
LC-1F,GDSC1000,5.950,3.86,3.86,0.000,0.0361
NCI-H1155,GDSC1000,2.121,4.54,4.54,0.000,0
LC-2-ad,GDSC1000,4.046,9.34,9.34,0.000,0
NCI-H82,GDSC1000,5.689,1.74e+03,1.74e+03,0.000,0
COR-L95,GDSC1000,4.643,37,37,0.000,0
NCI-H345,GDSC1000,3.575,N/A,0.619,92.412,0
NCI-H2126,GDSC1000,4.660,3.45,3.45,0.000,0.0325
LB647-SCLC,GDSC1000,3.189,N/A,0.117,94.992,0
NCI-H719,GDSC1000,1.020,6.29,6.29,0.000,0
NCI-H524,GDSC1000,13.653,666,666,0.000,0
EKVX,GDSC1000,1.815,4.77,4.77,0.000,0
NCI-H64,GDSC1000,1.696,N/A,0.0355,98.005,0
DMS-153,GDSC1000,11.675,N/A,0.0546,84.918,0.0389
NCI-H1581,GDSC1000,13.018,4.68,1.62,36.436,0.0816
NCI-H1522,GDSC1000,2.036,6.32,6.32,0.000,0
LU-134-A,GDSC1000,3.354,N/A,0.352,93.292,0
NCI-H1876,GDSC1000,1.908,4.7,4.7,0.000,0
NCI-H211,GDSC1000,1.759,4.81,4.81,0.000,0
LU-165,GDSC1000,1.952,6.03,6.03,0.000,0
COR-L279,GDSC1000,4.238,13.9,13.9,0.000,0
DMS-79,GDSC1000,4.464,N/A,48,91.072,0
NCI-H1770,GDSC1000,13.071,N/A,0.00962,86.849,0.0341
NCI-H446,GDSC1000,4.892,N/A,0.0617,90.217,0
COR-L88,GDSC1000,21.597,6.15,6.15,0.000,0
NCI-H226,GDSC1000,3.309,N/A,0.0198,93.382,0
COLO-668,GDSC1000,13.822,N/A,1e-06,86.178,0.0425
NCI-H1869,GDSC1000,2.365,6.57,6.57,0.000,0
NCI-H1666,GDSC1000,17.649,N/A,0.000836,81.939,0.085
IST-SL1,GDSC1000,11.390,22.3,22.3,0.000,0
NCI-H128,GDSC1000,13.162,N/A,1.55e-06,86.838,0.0351
NCI-H322M,GDSC1000,10.702,N/A,1e-06,89.298,0.0078
NCI-H2171,GDSC1000,22.447,2.58,2.58,0.000,0.151
NCI-H220,GDSC1000,0.000,N/A,0.0156,100.000,0
DMS-114,GDSC1000,5.900,9.02,9.02,0.000,0
LXF-289,GDSC1000,9.550,2.41,2.27,10.711,0.079
NCI-H2196,GDSC1000,4.409,44.7,44.7,0.000,0
NCI-H2227,GDSC1000,3.408,N/A,0.885,87.480,0.00449
NCI-H187,GDSC1000,0.545,6.68,6.68,0.000,0
NCI-H1385,GDSC1000,4.121,3.68,3.68,0.000,0.0268
HOP-62,GDSC1000,31.420,0.811,0.811,0.000,0.258
Calu-6,GDSC1000,8.082,2.67,2.67,0.000,0.0654
CPC-N,GDSC1000,8.329,N/A,0.0524,83.342,0
NCI-H1975,GDSC1000,1.986,4.64,4.64,0.000,0
NCI-H1299,GDSC1000,4.673,11.6,11.6,0.000,0
LU-139,GDSC1000,5.387,3.85,3.85,0.000,0.0328
IST-SL2,GDSC1000,18.580,2.91,2.91,0.000,0.121
HCC-95,CTRPv2,5.794,N/A,0.34,88.559,0.00695
A549,CTRPv2,4.457,12.2,10.2,25.421,0.0342
NCI-H2009,CTRPv2,4.195,N/A,7.43,54.655,0.0291
HCC-15,CTRPv2,16.241,14.7,14.7,0.000,0.131
LU-99A,CTRPv2,22.801,6.08,6.06,0.677,0.219
NCI-H1155,CTRPv2,21.410,6.42,6.14,6.206,0.201
NCI-H1581,CTRPv2,32.919,2.2,2.2,0.000,0.297
NCI-H2106,CTRPv2,21.395,7.35,7.35,0.000,0.19
NCI-H358,CTRPv2,14.891,13,12.1,8.980,0.135
NCI-H1975,CTRPv2,19.328,7.44,7.03,10.232,0.182
HCC-366,CTRPv2,13.566,16.8,16.8,0.000,0.117
BEN,CTRPv2,2.059,N/A,1e+06,81.993,0
HCC-78,CTRPv2,3.432,N/A,22.5,52.897,0.0141
NCI-H1299,CTRPv2,3.688,N/A,12.2,64.248,0.0235
NCI-H727,CTRPv2,7.578,83.3,9.17,47.464,0.0479
SHP-77,CTRPv2,13.446,12.1,6.33,40.340,0.113
LCLC-103H,CTRPv2,3.666,N/A,11.6,66.115,0.0229
NCI-H2405,CTRPv2,20.961,N/A,0.304,56.583,0.164
NCI-H650,CTRPv2,6.329,49.1,49.1,0.000,0
Calu-3,CTRPv2,18.994,9.48,9.48,0.000,0.167
HCC-1171,CTRPv2,11.992,39.2,39.2,0.000,0.0795
HCC-44,CTRPv2,26.505,4.26,4.26,0.000,0.24
NCI-H211,CTRPv2,23.940,5.49,5.49,0.000,0.222
RERF-LC-AI,CTRPv2,18.983,9.47,9.47,0.000,0.167
SBC-5,CTRPv2,23.897,5.29,5.24,1.852,0.23
COLO-699,CTRPv2,7.218,N/A,0.00411,92.234,0
CAL-12T,CTRPv2,14.537,12,10.3,18.738,0.131
DMS-79,CTRPv2,12.774,11.2,7.93,37.285,0.112
HCC-1588,CTRPv2,18.262,9.3,8.26,9.273,0.161
HCC-1833,CTRPv2,21.085,7.86,4.15,22.736,0.171
HCC-2279,CTRPv2,9.137,14.7,14.7,0.000,0.0748
MOR/CPR,CTRPv2,5.241,13.7,13.7,0.000,0.0352
NCI-H460,CTRPv2,12.528,11.9,5.41,47.879,0.106
HCC-2108,CTRPv2,4.290,12.9,12.9,0.000,0.0315
HCC827,CTRPv2,2.376,15.7,15.7,0.000,0.0155
NCI-H2030,CTRPv2,1.916,17,17,0.000,0.0113
NCI-H1299,CTRPv2,5.653,12,12,0.000,0.041
NCI-H1838,CTRPv2,11.784,19.3,19.1,1.338,0.108
NCI-H196,CTRPv2,7.111,34.6,34.6,0.000,0.0567
NCI-H292,CTRPv2,12.683,17.1,15.8,8.533,0.112
