Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,0.306,N/A,1.07e-05,99.694,0
KYSE-180,GDSC1000,0.489,N/A,0.00419,99.208,0
KYSE-150,GDSC1000,0.346,N/A,0.00208,99.534,0
OE19,GDSC1000,0.000,N/A,0.0005,100.000,0
KYSE-220,GDSC1000,2.972,N/A,0.0021,95.987,0
OACM5-1,GDSC1000,11.688,N/A,0.00115,84.050,0.0255
EC-GI-10,GDSC1000,0.459,N/A,0.0118,99.082,0
TE-1,GDSC1000,0.324,N/A,0.0357,98.594,0
KYSE-50,GDSC1000,3.714,N/A,0.00217,94.950,0
FLO-1,GDSC1000,4.785,N/A,0.000653,94.901,0
KYAE-1,GDSC1000,5.566,N/A,0.000577,94.165,0
ESO26,GDSC1000,3.829,N/A,0.225,92.323,0
KYSE-70,GDSC1000,1.361,N/A,0.00784,97.278,0
KYSE-410,GDSC1000,4.123,N/A,0.00534,92.804,0
TE-12,GDSC1000,3.041,N/A,1e+06,93.918,0
TE-8,GDSC1000,0.138,N/A,0.0034,99.784,0
KYSE-520,GDSC1000,3.816,N/A,0.000562,96.012,0
TE-9,GDSC1000,2.127,N/A,0.00591,96.131,0
KYSE-510,GDSC1000,1.257,N/A,0.081,97.242,0
TE-4,GDSC1000,0.483,N/A,0.023,98.439,0
SK-GT-4,GDSC1000,3.252,N/A,0.000749,96.319,0
COLO-680N,GDSC1000,6.981,N/A,0.000772,92.366,0
KYSE-270,GDSC1000,0.457,N/A,0.00195,99.394,0
T.T,GDSC1000,0.000,N/A,0.0005,100.000,0
ESO51,GDSC1000,4.466,N/A,0.102,90.087,0
TE-11,GDSC1000,0.000,N/A,0.0005,100.000,0
KYSE-140,GDSC1000,1.340,N/A,0.209,77.022,0
TE-6,GDSC1000,1.044,N/A,0.00177,97.912,0
EMC-BAC-2,GDSC1000,4.035,N/A,0.00262,94.248,0
TE-15,GDSC1000,0.837,N/A,0.145,98.327,0
OE33,GDSC1000,4.535,N/A,0.000971,94.831,0
EMC-BAC-1,GDSC1000,3.263,0.501,0.501,0.000,0
OACp4C,GDSC1000,0.491,N/A,0.0299,98.129,0
KYSE-450,GDSC1000,4.652,5.38e+04,5.38e+04,0.000,0
TE-5,GDSC1000,0.000,N/A,0.004,100.000,0
TE-10,GDSC1000,0.567,N/A,0.0112,98.708,0
COLO-680N,CTRPv2,6.908,N/A,5.64,59.405,0.0485
KYSE-140,CTRPv2,7.384,19.7,13.1,25.499,0.0541
KYSE-180,CTRPv2,8.560,15.8,15.8,0.000,0.0665
TE-10,CTRPv2,6.968,15.1,10.2,38.468,0.057
TE-4,CTRPv2,5.982,19.7,15.2,24.352,0.046
TE-9,CTRPv2,9.261,11.6,9.97,19.895,0.0803
TE-6,CTRPv2,10.358,11.6,8.64,21.738,0.0844
TE-8,CTRPv2,15.101,8.7,8.7,0.000,0.119
KYSE-410,CTRPv2,8.112,13.4,11.2,22.517,0.0691
TE-1,CTRPv2,7.945,23.1,23.1,0.000,0.0529
KYSE-70,CTRPv2,6.102,21.6,9.77,47.902,0.048
TE-5,CTRPv2,7.030,9,9,0.000,0.0479
EC-GI-10,CTRPv2,8.046,10.4,10.4,0.000,0.051
KYSE-450,CTRPv2,3.495,11.8,11.8,0.000,0.0222
KYSE-520,CTRPv2,1.295,11,11,0.000,0
OE19,CTRPv2,2.045,N/A,4.13,81.554,0.00702
TE-11,CTRPv2,8.565,6.73,6.73,0.000,0.0638
TE-15,CTRPv2,4.302,10.5,7.41,30.075,0.0302
KYSE-30,CTRPv2,4.477,32.4,32.4,0.000,0.0267
KYSE-510,CTRPv2,6.181,28.8,28.8,0.000,0.0386
KYSE-150,CTRPv2,7.278,22.2,10.3,38.218,0.0528
TE-14,CTRPv2,4.757,N/A,10.8,56.180,0.0327
