Dataset,Dose,Response
GDSC1000,0.0078125,135.089
GDSC1000,0.015625,141.814
GDSC1000,0.03125,81.4887
GDSC1000,0.0625,103.769
GDSC1000,0.125,108.878
GDSC1000,0.25,102.849
GDSC1000,0.5,102.751
GDSC1000,1.0,90.034
GDSC1000,2.0,15.6219
CTRPv2,0.002,113.7
CTRPv2,0.0041,117.1
CTRPv2,0.0081,123.2
CTRPv2,0.016,126.8
CTRPv2,0.032,115.4
CTRPv2,0.065,121.4
CTRPv2,0.13,118.1
CTRPv2,0.26,114.4
CTRPv2,0.52,109.3
CTRPv2,1.0,111.6
CTRPv2,2.1,79.04
CTRPv2,4.2,5.249
CTRPv2,8.3,9.073
CTRPv2,17.0,8.348
CTRPv2,33.0,3.649
CTRPv2,66.0,4.483
