Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.408,N/A,5.35,97.666,0
RL95-2,CTRPv2,0.609,11.8,11.8,0.000,0
HEC1B,CTRPv2,0.493,12.5,12.5,0.000,0
HEC-108,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.001,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-251,CTRPv2,0.415,N/A,0.00603,99.171,0
HEC-265,CTRPv2,10.660,892,892,0.000,0
HEC-6,CTRPv2,0.067,80.6,80.6,0.000,0
JHUEM-2,CTRPv2,1.168,N/A,0.0149,97.665,0
KLE,CTRPv2,1.904,N/A,16.9,71.024,0.00905
SNG-M,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-50B,CTRPv2,0.000,N/A,0.001,100.000,0
EFE-184,CTRPv2,0.996,N/A,1e+06,98.008,0
HEC-151,CTRPv2,1.151,N/A,1e+06,97.699,0
