Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,117.15
GDSC1000 rep 1,0.15625,106.363
GDSC1000 rep 1,0.625,100.809
GDSC1000 rep 1,2.5,107.94
GDSC1000 rep 1,10.0,81.9223
GDSC1000 rep 2,0.0195312,111.552
GDSC1000 rep 2,0.0390625,117.079
GDSC1000 rep 2,0.078125,98.4143
GDSC1000 rep 2,0.15625,96.0066
GDSC1000 rep 2,0.3125,109.785
GDSC1000 rep 2,0.625,93.2306
GDSC1000 rep 2,1.25,98.8145
GDSC1000 rep 2,2.5,87.7736
GDSC1000 rep 2,5.0,69.9871
CTRPv2,0.0045,102.1
CTRPv2,0.009,109.6
CTRPv2,0.018,102.9
CTRPv2,0.036,103.9
CTRPv2,0.072,102.0
CTRPv2,0.14,107.2
CTRPv2,0.29,105.0
CTRPv2,0.58,105.8
CTRPv2,1.2,101.6
CTRPv2,2.3,101.7
CTRPv2,4.6,101.6
CTRPv2,9.2,99.03
CTRPv2,18.0,86.99
CTRPv2,37.0,94.12
CTRPv2,74.0,88.77
CTRPv2,150.0,73.92
