Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.0390625,103.827
SR,GDSC1000,0.078125,112.274
SR,GDSC1000,0.15625,101.195
SR,GDSC1000,0.3125,106.038
SR,GDSC1000,0.625,103.677
SR,GDSC1000,1.25,103.287
SR,GDSC1000,2.5,100.79
SR,GDSC1000,5.0,96.3233
SR,GDSC1000,10.0,98.7287
CCRF-CEM,GDSC1000,0.0390625,53.5369
CCRF-CEM,GDSC1000,0.078125,99.2495
CCRF-CEM,GDSC1000,0.15625,90.2451
CCRF-CEM,GDSC1000,0.3125,87.0093
CCRF-CEM,GDSC1000,0.625,90.4171
CCRF-CEM,GDSC1000,1.25,82.1477
CCRF-CEM,GDSC1000,2.5,87.2773
CCRF-CEM,GDSC1000,5.0,76.0976
CCRF-CEM,GDSC1000,10.0,78.1183
MEC-1,GDSC1000,0.0390625,103.237
MEC-1,GDSC1000,0.078125,113.437
MEC-1,GDSC1000,0.15625,105.627
MEC-1,GDSC1000,0.3125,104.992
MEC-1,GDSC1000,0.625,100.739
MEC-1,GDSC1000,1.25,100.063
MEC-1,GDSC1000,2.5,106.698
MEC-1,GDSC1000,5.0,100.615
MEC-1,GDSC1000,10.0,105.507
MLMA,GDSC1000,0.0390625,111.867
MLMA,GDSC1000,0.078125,109.563
MLMA,GDSC1000,0.15625,97.9832
MLMA,GDSC1000,0.3125,120.514
MLMA,GDSC1000,0.625,110.863
MLMA,GDSC1000,1.25,111.434
MLMA,GDSC1000,2.5,116.531
MLMA,GDSC1000,5.0,112.133
MLMA,GDSC1000,10.0,118.329
L-428,GDSC1000,0.0390625,100.243
L-428,GDSC1000,0.078125,107.911
L-428,GDSC1000,0.15625,94.9028
L-428,GDSC1000,0.3125,95.0968
L-428,GDSC1000,0.625,93.158
L-428,GDSC1000,1.25,98.7462
L-428,GDSC1000,2.5,93.1301
L-428,GDSC1000,5.0,99.2836
L-428,GDSC1000,10.0,86.7822
JiyoyeP-2003,GDSC1000,0.0390625,88.451
JiyoyeP-2003,GDSC1000,0.078125,82.3945
JiyoyeP-2003,GDSC1000,0.15625,84.7058
JiyoyeP-2003,GDSC1000,0.3125,81.0146
JiyoyeP-2003,GDSC1000,0.625,78.9794
JiyoyeP-2003,GDSC1000,1.25,79.2099
JiyoyeP-2003,GDSC1000,2.5,71.4971
JiyoyeP-2003,GDSC1000,5.0,74.6414
JiyoyeP-2003,GDSC1000,10.0,69.3443
KMOE-2,GDSC1000,0.0390625,89.0706
KMOE-2,GDSC1000,0.078125,99.1809
KMOE-2,GDSC1000,0.15625,100.026
KMOE-2,GDSC1000,0.3125,90.1435
KMOE-2,GDSC1000,0.625,102.742
KMOE-2,GDSC1000,1.25,90.0377
