Dataset,Dose,Response
GDSC1000 rep 1,0.015625,123.785
GDSC1000 rep 1,0.03125,108.469
GDSC1000 rep 1,0.0625,123.225
GDSC1000 rep 1,0.125,117.54
GDSC1000 rep 1,0.25,130.409
GDSC1000 rep 1,0.5,97.9974
GDSC1000 rep 1,1.0,110.086
GDSC1000 rep 1,2.0,113.953
GDSC1000 rep 1,4.0,112.376
GDSC1000 rep 2,0.015625,97.2678
GDSC1000 rep 2,0.0625,92.2268
GDSC1000 rep 2,0.25,62.7728
GDSC1000 rep 2,1.0,49.9269
GDSC1000 rep 2,4.0,41.0857
gCSI,0.001528,97.9535
gCSI,0.004583,101.686
gCSI,0.01375,96.6733
gCSI,0.04125,99.6304
gCSI,0.12375,97.4306
gCSI,0.37125,96.7274
gCSI,1.11111,97.2232
gCSI,3.33333,104.913
gCSI,10.0,97.07
CTRPv2,0.002,104.5
CTRPv2,0.0041,97.99
CTRPv2,0.0081,83.55
CTRPv2,0.016,87.56
CTRPv2,0.032,75.09
CTRPv2,0.065,78.4
CTRPv2,0.13,53.72
CTRPv2,0.26,56.3
CTRPv2,0.52,51.7
CTRPv2,1.0,43.95
CTRPv2,2.1,27.89
CTRPv2,4.2,20.11
CTRPv2,8.3,21.07
CTRPv2,17.0,12.55
CTRPv2,33.0,8.753
CTRPv2,66.0,18.4
