Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,93.5
CCLE,0.025,93.6
CCLE,0.08,96.8
CCLE,0.25,83.0
CCLE,0.8,95.0
CCLE,2.53,85.0
CCLE,8.0,67.0
GDSC1000,0.0078125,95.3925
GDSC1000,0.015625,92.9193
GDSC1000,0.03125,92.338
GDSC1000,0.0625,96.2546
GDSC1000,0.125,94.0226
GDSC1000,0.25,94.9922
GDSC1000,0.5,99.8545
GDSC1000,1.0,94.7878
GDSC1000,2.0,94.9952
CTRPv2,0.002,94.1
CTRPv2,0.0041,95.56
CTRPv2,0.0081,95.79
CTRPv2,0.016,96.59
CTRPv2,0.032,91.7
CTRPv2,0.065,95.8
CTRPv2,0.13,94.44
CTRPv2,0.26,86.88
CTRPv2,0.52,94.34
CTRPv2,1.0,95.62
CTRPv2,2.1,97.63
CTRPv2,4.2,91.08
CTRPv2,8.3,89.46
CTRPv2,17.0,90.45
CTRPv2,33.0,85.35
CTRPv2,66.0,19.87
