Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,93.591
LU-65,GDSC1000,0.04,88.0481
LU-65,GDSC1000,0.08,83.5028
LU-65,GDSC1000,0.16,81.4731
LU-65,GDSC1000,0.32,81.1165
LU-65,GDSC1000,0.64,85.2282
LU-65,GDSC1000,1.28,88.8401
LU-65,GDSC1000,2.56,96.8279
LU-65,GDSC1000,5.12,102.335
NCI-H82,GDSC1000,0.02,95.6327
NCI-H82,GDSC1000,0.04,104.336
NCI-H82,GDSC1000,0.08,89.8709
NCI-H82,GDSC1000,0.16,98.7806
NCI-H82,GDSC1000,0.32,93.283
NCI-H82,GDSC1000,0.64,94.5418
NCI-H82,GDSC1000,1.28,97.7252
NCI-H82,GDSC1000,2.56,99.5012
NCI-H82,GDSC1000,5.12,82.2401
NCI-H128,GDSC1000,0.02,98.341
NCI-H128,GDSC1000,0.04,95.7177
NCI-H128,GDSC1000,0.08,92.0728
NCI-H128,GDSC1000,0.16,93.4792
NCI-H128,GDSC1000,0.32,91.2926
NCI-H128,GDSC1000,0.64,89.3582
NCI-H128,GDSC1000,1.28,91.7485
NCI-H128,GDSC1000,2.56,91.9735
NCI-H128,GDSC1000,5.12,90.4441
NCI-H2081,GDSC1000,0.02,111.193
NCI-H2081,GDSC1000,0.04,114.587
NCI-H2081,GDSC1000,0.08,103.668
NCI-H2081,GDSC1000,0.16,99.9899
NCI-H2081,GDSC1000,0.32,103.792
NCI-H2081,GDSC1000,0.64,98.213
NCI-H2081,GDSC1000,1.28,110.257
NCI-H2081,GDSC1000,2.56,106.643
NCI-H2081,GDSC1000,5.12,97.5807
NCI-H748,GDSC1000,0.02,123.034
NCI-H748,GDSC1000,0.04,85.4841
NCI-H748,GDSC1000,0.08,86.1165
NCI-H748,GDSC1000,0.16,88.4223
NCI-H748,GDSC1000,0.32,93.8808
NCI-H748,GDSC1000,0.64,104.971
NCI-H748,GDSC1000,1.28,90.01
NCI-H748,GDSC1000,2.56,90.324
NCI-H748,GDSC1000,5.12,82.4473
NCI-H322M,GDSC1000,0.02,100.155
NCI-H322M,GDSC1000,0.04,97.9995
NCI-H322M,GDSC1000,0.08,94.7554
NCI-H322M,GDSC1000,0.16,92.3016
NCI-H322M,GDSC1000,0.32,89.225
NCI-H322M,GDSC1000,0.64,85.2568
NCI-H322M,GDSC1000,1.28,82.5468
NCI-H322M,GDSC1000,2.56,79.9286
NCI-H322M,GDSC1000,5.12,82.2863
NCI-H2135,GDSC1000,0.02,106.758
NCI-H2135,GDSC1000,0.04,106.272
NCI-H2135,GDSC1000,0.08,99.3896
NCI-H2135,GDSC1000,0.16,96.7374
NCI-H2135,GDSC1000,0.32,96.6683
NCI-H2135,GDSC1000,0.64,97.1322
NCI-H2135,GDSC1000,1.28,91.942
NCI-H2135,GDSC1000,2.56,92.8039
NCI-H2135,GDSC1000,5.12,90.2919
IA-LM,GDSC1000,0.02,88.8354
IA-LM,GDSC1000,0.04,91.1249
IA-LM,GDSC1000,0.08,76.8745
IA-LM,GDSC1000,0.16,100.629
IA-LM,GDSC1000,0.32,61.1348
IA-LM,GDSC1000,0.64,81.7875
IA-LM,GDSC1000,1.28,63.8563
IA-LM,GDSC1000,2.56,81.1771
IA-LM,GDSC1000,5.12,117.149
MS-1,GDSC1000,0.02,103.524
MS-1,GDSC1000,0.04,95.6291
MS-1,GDSC1000,0.08,104.166
MS-1,GDSC1000,0.16,99.7331
MS-1,GDSC1000,0.32,95.8905
MS-1,GDSC1000,0.64,97.1185
MS-1,GDSC1000,1.28,100.462
MS-1,GDSC1000,2.56,95.3476
MS-1,GDSC1000,5.12,101.506
NCI-H209,GDSC1000,0.02,92.9919
NCI-H209,GDSC1000,0.04,92.0258
NCI-H209,GDSC1000,0.08,89.5151
NCI-H209,GDSC1000,0.16,94.972
NCI-H209,GDSC1000,0.32,96.1553
NCI-H209,GDSC1000,0.64,93.8628
NCI-H209,GDSC1000,1.28,105.702
NCI-H209,GDSC1000,2.56,102.71
NCI-H209,GDSC1000,5.12,96.6038
NCI-H526,GDSC1000,0.02,100.419
NCI-H526,GDSC1000,0.04,100.128
NCI-H526,GDSC1000,0.08,96.8341
NCI-H526,GDSC1000,0.16,93.574
NCI-H526,GDSC1000,0.32,103.163
NCI-H526,GDSC1000,0.64,95.7081
NCI-H526,GDSC1000,1.28,105.317
NCI-H526,GDSC1000,2.56,109.982
NCI-H526,GDSC1000,5.12,106.275
HCC-33,GDSC1000,0.02,97.4863
HCC-33,GDSC1000,0.04,95.3782
HCC-33,GDSC1000,0.08,97.9484
HCC-33,GDSC1000,0.16,98.0619
HCC-33,GDSC1000,0.32,98.2463
HCC-33,GDSC1000,0.64,98.699
HCC-33,GDSC1000,1.28,100.03
HCC-33,GDSC1000,2.56,95.5382
HCC-33,GDSC1000,5.12,99.2723
NCI-H1963,GDSC1000,0.02,96.8796
