Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.00390625,102.747
NCI-H2452,GDSC1000,0.015625,105.755
NCI-H2452,GDSC1000,0.0625,96.9529
NCI-H2452,GDSC1000,0.25,74.4379
NCI-H2452,GDSC1000,1.0,65.8686
NCI-H28,GDSC1000,0.00390625,81.212
NCI-H28,GDSC1000,0.015625,73.9516
NCI-H28,GDSC1000,0.0625,70.6748
NCI-H28,GDSC1000,0.25,65.4287
NCI-H28,GDSC1000,1.0,69.1744
H2795,GDSC1000,0.00390625,94.6699
H2795,GDSC1000,0.015625,81.9487
H2795,GDSC1000,0.0625,52.1689
H2795,GDSC1000,0.25,44.7025
H2795,GDSC1000,1.0,48.9701
H2369,GDSC1000,0.00390625,99.7375
H2369,GDSC1000,0.015625,78.351
H2369,GDSC1000,0.0625,57.9314
H2369,GDSC1000,0.25,58.0905
H2369,GDSC1000,1.0,58.1182
H290,GDSC1000,0.00390625,101.436
H290,GDSC1000,0.015625,105.991
H290,GDSC1000,0.0625,102.937
H290,GDSC1000,0.25,113.856
H290,GDSC1000,1.0,103.634
H2461,GDSC1000,0.00390625,76.6872
H2461,GDSC1000,0.015625,56.1319
H2461,GDSC1000,0.0625,45.2937
H2461,GDSC1000,0.25,40.7842
H2461,GDSC1000,1.0,42.9385
H513,GDSC1000,0.00390625,98.8567
H513,GDSC1000,0.015625,103.662
H513,GDSC1000,0.0625,97.0485
H513,GDSC1000,0.25,92.5072
H513,GDSC1000,1.0,98.696
H2722,GDSC1000,0.00390625,101.755
H2722,GDSC1000,0.015625,96.4403
H2722,GDSC1000,0.0625,94.4973
H2722,GDSC1000,0.25,100.479
H2722,GDSC1000,1.0,94.7311
IST-MES1,GDSC1000,0.00390625,85.3456
IST-MES1,GDSC1000,0.015625,71.9112
IST-MES1,GDSC1000,0.0625,80.9216
IST-MES1,GDSC1000,0.25,78.1451
IST-MES1,GDSC1000,1.0,74.9866
H2818,GDSC1000,0.00390625,102.342
H2818,GDSC1000,0.015625,90.493
H2818,GDSC1000,0.0625,80.0812
H2818,GDSC1000,0.25,81.5368
H2818,GDSC1000,1.0,66.8882
H2804,GDSC1000,0.00390625,95.4409
H2804,GDSC1000,0.015625,88.8876
H2804,GDSC1000,0.0625,91.2442
H2804,GDSC1000,0.25,89.6885
H2804,GDSC1000,1.0,83.8101
H2869,GDSC1000,0.00390625,97.5822
H2869,GDSC1000,0.015625,109.067
H2869,GDSC1000,0.0625,105.519
H2869,GDSC1000,0.25,110.624
H2869,GDSC1000,1.0,107.504
MPP-89,GDSC1000,0.00390625,98.6829
MPP-89,GDSC1000,0.015625,85.8671
MPP-89,GDSC1000,0.0625,72.207
MPP-89,GDSC1000,0.25,67.732
MPP-89,GDSC1000,1.0,66.4574
H2803,GDSC1000,0.00390625,98.7511
H2803,GDSC1000,0.015625,80.6836
H2803,GDSC1000,0.0625,80.9331
H2803,GDSC1000,0.25,76.8797
H2803,GDSC1000,1.0,69.5018
ACC-MESO-1,CTRPv2,7.9e-06,83.16
