Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0078125,96.0087
CHSA0011,GDSC1000,0.015625,85.8651
CHSA0011,GDSC1000,0.03125,75.396
CHSA0011,GDSC1000,0.0625,69.749
CHSA0011,GDSC1000,0.125,66.4837
CHSA0011,GDSC1000,0.25,60.1665
CHSA0011,GDSC1000,0.5,56.453
CHSA0011,GDSC1000,1.0,66.6683
CHSA0011,GDSC1000,2.0,46.5799
SK-ES-1,GDSC1000,0.0078125,90.9025
SK-ES-1,GDSC1000,0.015625,80.5551
SK-ES-1,GDSC1000,0.03125,65.8446
SK-ES-1,GDSC1000,0.0625,51.7885
SK-ES-1,GDSC1000,0.125,47.7687
SK-ES-1,GDSC1000,0.25,39.5503
SK-ES-1,GDSC1000,0.5,35.5551
SK-ES-1,GDSC1000,1.0,20.1218
SK-ES-1,GDSC1000,2.0,16.2617
ES1,GDSC1000,0.0078125,108.5
ES1,GDSC1000,0.015625,90.333
ES1,GDSC1000,0.03125,85.2805
ES1,GDSC1000,0.0625,68.9902
ES1,GDSC1000,0.125,71.8915
ES1,GDSC1000,0.25,52.1967
ES1,GDSC1000,0.5,46.5166
ES1,GDSC1000,1.0,39.9697
ES1,GDSC1000,2.0,25.5896
ES8,GDSC1000,0.0078125,105.775
ES8,GDSC1000,0.015625,96.8639
ES8,GDSC1000,0.03125,83.1767
ES8,GDSC1000,0.0625,73.6409
ES8,GDSC1000,0.125,56.899
ES8,GDSC1000,0.25,22.0219
ES8,GDSC1000,0.5,19.0804
ES8,GDSC1000,1.0,14.4034
ES8,GDSC1000,2.0,13.6182
ES4,GDSC1000,0.0078125,44.5871
ES4,GDSC1000,0.015625,69.1121
ES4,GDSC1000,0.03125,67.9401
ES4,GDSC1000,0.0625,51.8371
ES4,GDSC1000,0.125,46.0604
ES4,GDSC1000,0.25,41.7578
ES4,GDSC1000,0.5,47.7865
ES4,GDSC1000,1.0,29.4613
ES4,GDSC1000,2.0,18.6199
MG-63,GDSC1000,0.0078125,114.894
MG-63,GDSC1000,0.015625,120.967
MG-63,GDSC1000,0.03125,93.201
MG-63,GDSC1000,0.0625,75.1992
MG-63,GDSC1000,0.125,70.1369
MG-63,GDSC1000,0.25,50.7477
MG-63,GDSC1000,0.5,51.2652
MG-63,GDSC1000,1.0,34.5996
MG-63,GDSC1000,2.0,50.1396
EW-18,GDSC1000,0.0078125,105.082
EW-18,GDSC1000,0.015625,102.308
EW-18,GDSC1000,0.03125,87.1046
EW-18,GDSC1000,0.0625,80.5384
EW-18,GDSC1000,0.125,65.5191
EW-18,GDSC1000,0.25,68.3697
EW-18,GDSC1000,0.5,31.9209
EW-18,GDSC1000,1.0,32.9776
EW-18,GDSC1000,2.0,30.5557
CADO-ES1,GDSC1000,0.0078125,107.423
CADO-ES1,GDSC1000,0.015625,103.096
CADO-ES1,GDSC1000,0.03125,99.4039
CADO-ES1,GDSC1000,0.0625,85.9049
CADO-ES1,GDSC1000,0.125,80.4945
CADO-ES1,GDSC1000,0.25,65.1397
CADO-ES1,GDSC1000,0.5,77.6359
CADO-ES1,GDSC1000,1.0,66.4977
CADO-ES1,GDSC1000,2.0,70.6856
EW-22,GDSC1000,0.0078125,91.981
EW-22,GDSC1000,0.015625,86.0704
EW-22,GDSC1000,0.03125,84.1928
EW-22,GDSC1000,0.0625,85.417
EW-22,GDSC1000,0.125,67.7534
EW-22,GDSC1000,0.25,58.4829
EW-22,GDSC1000,0.5,50.5835
