Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,13.223,N/A,1.73,58.925,0.0928
MFM-223,GDSC1000,1.952,18.1,18.1,0.000,0
HCC1419,GDSC1000,1.929,12.1,12.1,0.000,0
MDA-MB-231,GDSC1000,2.630,168,168,0.000,0
HCC1937,GDSC1000,15.305,74,1.9,49.985,0.114
EFM-19,GDSC1000,0.862,15.1,15.1,0.000,0
T47D,GDSC1000,23.869,6.32,1.3,38.883,0.171
CAMA-1,GDSC1000,11.009,41.9,41.9,0.000,0
UACC-812,GDSC1000,0.597,N/A,0.00148,99.403,0
HARA,GDSC1000,53.327,0.417,0.417,0.000,0.481
CAL-120,GDSC1000,8.403,N/A,0.153,88.897,0.00677
MRK-nu-1,GDSC1000,3.608,9.73,9.73,0.000,0.0228
HCC1569,GDSC1000,5.710,9.61,9.61,0.000,0.0355
BT-483,GDSC1000,9.892,22.4,5.75,40.146,0.0532
EVSA-T,GDSC1000,9.938,7.3,7.3,0.000,0.0704
CAL-148,GDSC1000,1.866,12.1,12.1,0.000,0
EFM-192A,GDSC1000,0.907,N/A,0.155,98.800,0
MDA-MB-134-VI,GDSC1000,11.094,192,192,0.000,0
HCC2157,GDSC1000,41.923,1.98,1.98,0.000,0.355
MDA-MB-436,GDSC1000,0.769,15.6,15.6,0.000,0
UACC-893,GDSC1000,3.625,9.71,9.71,0.000,0.0229
AU565,GDSC1000,8.557,11,11,0.000,0
MDA-MB-468,GDSC1000,42.912,1.02,1.02,0.000,0.37
HCC1143,GDSC1000,11.229,8.52,3.3,45.932,0.0824
JIMT-1,GDSC1000,3.811,15.4,15.4,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-175-VII,GDSC1000,1.463,13,13,0.000,0
HCC1500,GDSC1000,8.927,16,16,0.000,0
OCUB-M,GDSC1000,33.532,1.7,1.7,0.000,0.288
CAL-51,GDSC1000,6.251,2.06e+03,2.06e+03,0.000,0
HCC70,GDSC1000,56.897,0.32,0.288,11.563,0.536
DU-4475,GDSC1000,44.323,1.1,1.1,0.000,0.381
MDA-MB-157,GDSC1000,0.914,14.9,14.9,0.000,0
HCC38,GDSC1000,12.605,6.16,3.03,43.206,0.0967
HCC1187,GDSC1000,42.248,1.03,1.03,0.000,0.369
MDA-MB-453,GDSC1000,25.299,6.89,6.89,0.000,0.174
COLO-824,GDSC1000,2.829,11.3,11.3,0.000,0
MDA-MB-330,GDSC1000,3.852,10.2,10.2,0.000,0.0229
BT-20,GDSC1000,7.408,9.85,9.85,0.000,0.0448
HCC1428,GDSC1000,2.161,N/A,3.71,88.256,0.00118
HCC2218,GDSC1000,36.993,1.56,0.514,30.536,0.301
MDA-MB-415,GDSC1000,0.813,N/A,0.227,98.375,0
HCC1954,GDSC1000,29.269,2.57,1.14,28.249,0.229
MDA-MB-361,GDSC1000,3.838,N/A,2.64,89.688,0.0171
HDQ-P1,GDSC1000,4.486,24.2,24.2,0.000,0
MCF7,GDSC1000,0.000,N/A,0.0402,100.000,0
HCC1395,GDSC1000,1.201,19,19,0.000,0
CAL-85-1,GDSC1000,19.812,6.9,6.9,0.000,0.132
HCC1599,GDSC1000,46.806,0.8,0.8,0.000,0.409
HCC1806,GDSC1000,44.919,0.858,0.831,1.740,0.396
YMB-1-E,GDSC1000,13.197,N/A,1.96,55.993,0.0929
KPL-1,CTRPv2,2.571,N/A,1.61,94.859,0
HDQ-P1,CTRPv2,18.771,14.8,2.82,39.170,0.144
JIMT-1,CTRPv2,6.979,N/A,7.36,66.904,0.0487
HARA,CTRPv2,40.148,1.05,1.01,1.119,0.356
CAMA-1,CTRPv2,9.449,50.9,50.4,0.451,0.0599
MCF7,CTRPv2,27.977,2.87,1.25,27.034,0.236
HCC1806,CTRPv2,44.422,0.637,0.627,0.838,0.411
HCC1954,CTRPv2,26.810,3.08,2.86,11.115,0.254
HMC-1-8,CTRPv2,38.992,1.15,1.15,0.000,0.362
HCC1937,CTRPv2,8.362,N/A,4.89,66.569,0.0597
CAL-148,CTRPv2,30.205,1.05,0.74,30.011,0.276
CAL-51,CTRPv2,36.631,1.09,0.841,12.758,0.331
HCC1395,CTRPv2,10.676,16.5,12.6,32.825,0.0934
CAL-51,CTRPv2,33.899,1.62,1.15,13.456,0.297
MDA-MB-231,CTRPv2,16.840,6.46,5,32.104,0.152
HCC1143,CTRPv2,23.320,4.59,4.29,11.268,0.221
HCC1428,CTRPv2,13.402,9.43,5.97,41.968,0.116
HCC38,CTRPv2,16.016,9.46,8.38,19.286,0.148
BT-549,CTRPv2,17.479,6.19,4.93,29.906,0.159
HCC202,CTRPv2,12.199,12.1,6.07,46.798,0.103
DU-4475,CTRPv2,43.888,0.758,0.758,0.000,0.382
HCC1500,CTRPv2,11.878,12.6,6.7,45.970,0.101
Hs-578-T,CTRPv2,25.542,4.12,4.01,5.131,0.245
MDA-MB-468,CTRPv2,32.095,2.48,2.48,0.000,0.282
CAL-85-1,CTRPv2,25.493,5.18,2.94,17.647,0.208
BT-20,CTRPv2,17.137,7.45,6.33,23.967,0.157
HCC1419,CTRPv2,7.272,N/A,5.77,68.950,0.0496
ZR-75-30,CTRPv2,10.494,N/A,6.36,53.348,0.0851
EFM-192A,CTRPv2,20.414,5.93,5.42,15.000,0.192
MDA-MB-361,CTRPv2,13.988,372,19.2,35.935,0.0761
T47D,CTRPv2,8.357,N/A,1.84,75.718,0.0502
BT-474,CTRPv2,6.758,N/A,1.38,75.631,0.0392
HCC2218,CTRPv2,28.767,6.49,0.646,36.145,0.222
SK-BR-3,CTRPv2,27.812,3.8,3.8,0.000,0.247
MDA-MB-453,CTRPv2,12.005,N/A,0.821,71.527,0.0816
AU565,CTRPv2,26.931,3.65,3.39,5.780,0.247
