Dataset,Dose,Response
GDSC1000,0.0078125,79.9465
GDSC1000,0.015625,98.461
GDSC1000,0.03125,110.816
GDSC1000,0.0625,94.0436
GDSC1000,0.125,101.227
GDSC1000,0.25,119.504
GDSC1000,0.5,103.905
GDSC1000,1.0,89.9228
GDSC1000,2.0,92.7157
CTRPv2,0.002,102.7
CTRPv2,0.0041,104.4
CTRPv2,0.0081,88.86
CTRPv2,0.016,92.46
CTRPv2,0.032,102.6
CTRPv2,0.065,102.3
CTRPv2,0.13,101.9
CTRPv2,0.26,88.83
CTRPv2,0.52,90.88
CTRPv2,1.0,90.51
CTRPv2,2.1,79.56
CTRPv2,4.2,79.37
CTRPv2,8.3,59.12
CTRPv2,17.0,30.86
CTRPv2,33.0,14.35
CTRPv2,66.0,2.309
