Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,28.165,0.00252,0.00166,23.720,0.234
VCaP,GDSC1000,45.042,0.0014,0.0014,0.000,0.389
PWR-1E,GDSC1000,41.627,0.00139,0.00139,0.000,0.354
JHU-019,GDSC1000,30.186,N/A,0.000276,54.135,0.225
DU-145,GDSC1000,16.654,0.00427,0.00225,46.143,0.138
DU-145,gCSI,34.640,0.011,0.00956,11.742,0.321
LNCaP-Clone-FGC,gCSI,40.436,0.00585,0.00311,22.157,0.353
PC-3,gCSI,20.167,0.0667,0.0099,48.106,0.162
PC-3,CTRPv2,36.222,N/A,0.0199,52.066,0.292
LNCaP-Clone-FGC,CTRPv2,73.342,0.00035,0.000178,26.223,0.704
DU-145,CTRPv2,63.863,9.4e-05,9.4e-05,0.000,0.598
DU-145,CTRPv2,47.361,N/A,1e-06,5.279,0
VCaP,CTRPv2,49.164,N/A,1e-06,50.836,0.435
NCI-H660,CTRPv2,14.034,N/A,0.145,76.149,0.0862
