Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,3.459,N/A,5.92,93.082,0
KMRC-20,CTRPv2,4.780,N/A,1.3e-05,90.440,0
OS-RC-2,CTRPv2,4.275,N/A,1e-06,91.450,0
769-P,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-1272,CTRPv2,6.170,N/A,0.00454,92.591,0
TUHR10TKB,CTRPv2,8.600,N/A,1e+06,71.910,0
VMRC-RCW,CTRPv2,1.538,N/A,5.95e+05,96.924,0
KMRC-1,CTRPv2,0.334,N/A,2.35,98.686,0
ACHN,CTRPv2,0.114,N/A,0.165,99.776,0
VMRC-RCZ,CTRPv2,1.665,33.6,33.6,0.000,0
CAKI-1,CTRPv2,2.816,N/A,0.123,94.703,0
A498,CTRPv2,4.597,N/A,0.917,86.651,0.0108
Caki-2,CTRPv2,0.000,N/A,0.001,100.000,0
CAL-54,CTRPv2,0.000,N/A,0.001,100.000,0
KMRC-2,CTRPv2,4.127,N/A,580,81.060,0
786-0,CTRPv2,2.475,N/A,0.00227,96.881,0
TUHR14TKB,CTRPv2,18.087,14.9,13,12.451,0.145
RCC10RGB,CTRPv2,2.217,N/A,0.244,95.299,0
