Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.804
GDSC1000 rep 1,0.15625,102.031
GDSC1000 rep 1,0.625,109.395
GDSC1000 rep 1,2.5,90.8226
GDSC1000 rep 1,10.0,84.0619
GDSC1000 rep 2,0.0195312,92.6923
GDSC1000 rep 2,0.0390625,113.528
GDSC1000 rep 2,0.078125,114.289
GDSC1000 rep 2,0.15625,115.121
GDSC1000 rep 2,0.3125,112.081
GDSC1000 rep 2,0.625,102.817
GDSC1000 rep 2,1.25,120.678
GDSC1000 rep 2,2.5,97.4548
GDSC1000 rep 2,5.0,100.888
CTRPv2,0.0045,117.1
CTRPv2,0.009,126.4
CTRPv2,0.018,116.9
CTRPv2,0.036,124.8
CTRPv2,0.072,121.5
CTRPv2,0.14,123.7
CTRPv2,0.29,124.3
CTRPv2,0.58,125.0
CTRPv2,1.2,123.2
CTRPv2,2.3,122.2
CTRPv2,4.6,113.1
CTRPv2,9.2,115.2
CTRPv2,18.0,107.8
CTRPv2,37.0,106.4
CTRPv2,74.0,92.62
CTRPv2,150.0,87.71
