Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.4
CTRPv2 rep 1,0.0023,112.8
CTRPv2 rep 1,0.0045,112.9
CTRPv2 rep 1,0.009,112.8
CTRPv2 rep 1,0.018,114.4
CTRPv2 rep 1,0.036,115.6
CTRPv2 rep 1,0.072,108.4
CTRPv2 rep 1,0.14,109.6
CTRPv2 rep 1,0.29,107.5
CTRPv2 rep 1,0.58,111.9
CTRPv2 rep 1,1.2,77.1
CTRPv2 rep 1,2.3,36.03
CTRPv2 rep 1,4.6,38.88
CTRPv2 rep 1,9.2,40.83
CTRPv2 rep 1,18.0,33.25
CTRPv2 rep 1,37.0,29.04
CTRPv2 rep 2,0.0011,93.64
CTRPv2 rep 2,0.0023,94.36
CTRPv2 rep 2,0.0045,106.1
CTRPv2 rep 2,0.009,105.3
CTRPv2 rep 2,0.018,100.9
CTRPv2 rep 2,0.036,102.7
CTRPv2 rep 2,0.072,102.0
CTRPv2 rep 2,0.14,101.7
CTRPv2 rep 2,0.29,102.6
CTRPv2 rep 2,0.58,100.9
CTRPv2 rep 2,1.2,53.46
CTRPv2 rep 2,2.3,45.17
CTRPv2 rep 2,4.6,23.14
CTRPv2 rep 2,9.2,24.06
CTRPv2 rep 2,18.0,20.99
CTRPv2 rep 2,37.0,19.56
