Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,107.9
MKN1,CTRPv2,0.002,102.8
MKN1,CTRPv2,0.0041,110.5
MKN1,CTRPv2,0.0081,113.1
MKN1,CTRPv2,0.016,101.7
MKN1,CTRPv2,0.032,97.15
MKN1,CTRPv2,0.065,114.8
MKN1,CTRPv2,0.13,24.7
MKN1,CTRPv2,0.26,3.767
MKN1,CTRPv2,0.52,2.966
MKN1,CTRPv2,1.0,4.902
MKN1,CTRPv2,2.1,2.769
MKN1,CTRPv2,4.2,2.183
MKN1,CTRPv2,8.3,2.303
MKN1,CTRPv2,17.0,2.222
MKN1,CTRPv2,33.0,3.474
ECC12,CTRPv2,0.001,117.1
ECC12,CTRPv2,0.002,115.3
ECC12,CTRPv2,0.0041,112.7
ECC12,CTRPv2,0.0081,110.5
ECC12,CTRPv2,0.016,109.2
ECC12,CTRPv2,0.032,105.1
ECC12,CTRPv2,0.065,111.2
ECC12,CTRPv2,0.13,88.5
ECC12,CTRPv2,0.26,69.66
ECC12,CTRPv2,0.52,76.88
ECC12,CTRPv2,1.0,48.59
ECC12,CTRPv2,2.1,17.13
ECC12,CTRPv2,4.2,50.78
ECC12,CTRPv2,8.3,38.19
ECC12,CTRPv2,17.0,56.74
ECC12,CTRPv2,33.0,6.658
23132-87,CTRPv2,0.001,118.1
23132-87,CTRPv2,0.002,120.3
23132-87,CTRPv2,0.0041,125.0
23132-87,CTRPv2,0.0081,120.4
23132-87,CTRPv2,0.016,124.6
23132-87,CTRPv2,0.032,113.6
23132-87,CTRPv2,0.065,126.5
23132-87,CTRPv2,0.13,115.7
23132-87,CTRPv2,0.26,91.04
23132-87,CTRPv2,0.52,98.3
23132-87,CTRPv2,1.0,112.0
23132-87,CTRPv2,2.1,52.89
23132-87,CTRPv2,4.2,10.33
23132-87,CTRPv2,8.3,16.64
23132-87,CTRPv2,17.0,5.197
23132-87,CTRPv2,33.0,1.778
GSU,CTRPv2,0.001,106.3
GSU,CTRPv2,0.002,109.6
GSU,CTRPv2,0.0041,108.9
GSU,CTRPv2,0.0081,110.3
GSU,CTRPv2,0.016,100.8
GSU,CTRPv2,0.032,107.5
GSU,CTRPv2,0.065,113.7
GSU,CTRPv2,0.13,103.7
GSU,CTRPv2,0.26,110.5
GSU,CTRPv2,0.52,105.1
GSU,CTRPv2,1.0,109.1
GSU,CTRPv2,2.1,109.5
GSU,CTRPv2,4.2,115.0
GSU,CTRPv2,8.3,106.8
GSU,CTRPv2,17.0,110.7
GSU,CTRPv2,33.0,2.71
GSS,CTRPv2,0.001,112.7
GSS,CTRPv2,0.002,112.9
GSS,CTRPv2,0.0041,91.43
GSS,CTRPv2,0.0081,106.4
GSS,CTRPv2,0.016,109.9
GSS,CTRPv2,0.032,112.9
GSS,CTRPv2,0.065,97.84
GSS,CTRPv2,0.13,96.02
GSS,CTRPv2,0.26,72.32
GSS,CTRPv2,1.0,43.89
GSS,CTRPv2,2.1,5.575
GSS,CTRPv2,4.2,2.671
GSS,CTRPv2,8.3,2.71
GSS,CTRPv2,17.0,2.172
GSS,CTRPv2,33.0,3.013
SNU-620,CTRPv2,0.001,110.1
SNU-620,CTRPv2,0.002,116.1
SNU-620,CTRPv2,0.0041,105.5
SNU-620,CTRPv2,0.0081,94.08
SNU-620,CTRPv2,0.016,98.46
SNU-620,CTRPv2,0.032,106.1
SNU-620,CTRPv2,0.065,98.51
SNU-620,CTRPv2,0.13,95.41
SNU-620,CTRPv2,0.26,116.1
SNU-620,CTRPv2,0.52,104.4
SNU-620,CTRPv2,1.0,105.4
SNU-620,CTRPv2,2.1,3.686
SNU-620,CTRPv2,4.2,2.458
SNU-620,CTRPv2,8.3,2.33
SNU-620,CTRPv2,17.0,1.731
SNU-620,CTRPv2,33.0,2.483
MKN45,CTRPv2,0.001,103.4
MKN45,CTRPv2,0.002,95.34
MKN45,CTRPv2,0.0041,106.7
MKN45,CTRPv2,0.0081,100.5
MKN45,CTRPv2,0.016,99.3
MKN45,CTRPv2,0.032,93.27
MKN45,CTRPv2,0.065,111.3
MKN45,CTRPv2,0.13,105.8
MKN45,CTRPv2,0.26,112.2
MKN45,CTRPv2,0.52,101.4
MKN45,CTRPv2,1.0,115.6
MKN45,CTRPv2,2.1,114.2
MKN45,CTRPv2,4.2,124.7
MKN45,CTRPv2,8.3,148.2
MKN45,CTRPv2,17.0,142.4
MKN45,CTRPv2,33.0,16.91
NUGC-4,CTRPv2,0.001,109.9
NUGC-4,CTRPv2,0.002,107.4
NUGC-4,CTRPv2,0.0041,108.3
NUGC-4,CTRPv2,0.0081,111.7
NUGC-4,CTRPv2,0.016,106.1
NUGC-4,CTRPv2,0.032,108.4
NUGC-4,CTRPv2,0.065,108.2
NUGC-4,CTRPv2,0.13,103.3
NUGC-4,CTRPv2,0.26,78.33
NUGC-4,CTRPv2,0.52,97.79
NUGC-4,CTRPv2,1.0,70.12
NUGC-4,CTRPv2,2.1,3.742
NUGC-4,CTRPv2,4.2,2.953
NUGC-4,CTRPv2,8.3,3.077
NUGC-4,CTRPv2,17.0,2.178
NUGC-4,CTRPv2,33.0,2.705
AGS,CTRPv2,0.001,99.48
AGS,CTRPv2,0.002,99.77
AGS,CTRPv2,0.0041,98.56
AGS,CTRPv2,0.0081,94.42
AGS,CTRPv2,0.016,101.7
AGS,CTRPv2,0.032,99.51
AGS,CTRPv2,0.065,99.47
AGS,CTRPv2,0.13,99.68
AGS,CTRPv2,0.26,102.8
AGS,CTRPv2,0.52,104.1
AGS,CTRPv2,1.0,104.3
AGS,CTRPv2,2.1,96.65
AGS,CTRPv2,4.2,79.43
AGS,CTRPv2,8.3,80.87
AGS,CTRPv2,17.0,62.26
AGS,CTRPv2,33.0,4.172
KE-39,CTRPv2,0.001,117.2
KE-39,CTRPv2,0.002,113.6
KE-39,CTRPv2,0.0041,107.7
KE-39,CTRPv2,0.0081,109.3
KE-39,CTRPv2,0.016,109.9
KE-39,CTRPv2,0.032,110.1
KE-39,CTRPv2,0.065,111.7
KE-39,CTRPv2,0.13,101.5
KE-39,CTRPv2,0.26,11.94
KE-39,CTRPv2,0.52,36.07
KE-39,CTRPv2,1.0,14.58
KE-39,CTRPv2,2.1,7.918
KE-39,CTRPv2,4.2,7.571
KE-39,CTRPv2,8.3,8.21
KE-39,CTRPv2,17.0,6.8
KE-39,CTRPv2,33.0,6.156
SNU-719,CTRPv2,0.001,119.8
SNU-719,CTRPv2,0.002,114.9
SNU-719,CTRPv2,0.0041,105.8
SNU-719,CTRPv2,0.0081,112.9
SNU-719,CTRPv2,0.016,109.2
SNU-719,CTRPv2,0.032,116.3
SNU-719,CTRPv2,0.065,104.2
SNU-719,CTRPv2,0.13,111.3
SNU-719,CTRPv2,0.26,106.3
SNU-719,CTRPv2,0.52,105.6
SNU-719,CTRPv2,1.0,104.2
SNU-719,CTRPv2,2.1,26.49
SNU-719,CTRPv2,4.2,10.93
SNU-719,CTRPv2,8.3,13.54
SNU-719,CTRPv2,17.0,9.651
SNU-719,CTRPv2,33.0,4.802
NCI-N87,CTRPv2,0.001,125.0
NCI-N87,CTRPv2,0.002,118.6
NCI-N87,CTRPv2,0.0041,97.54
NCI-N87,CTRPv2,0.0081,106.3
NCI-N87,CTRPv2,0.016,100.6
NCI-N87,CTRPv2,0.032,114.0
NCI-N87,CTRPv2,0.065,98.24
NCI-N87,CTRPv2,0.13,103.4
NCI-N87,CTRPv2,0.26,108.2
NCI-N87,CTRPv2,0.52,108.3
NCI-N87,CTRPv2,1.0,146.6
NCI-N87,CTRPv2,2.1,128.2
NCI-N87,CTRPv2,4.2,55.18
NCI-N87,CTRPv2,8.3,64.37
NCI-N87,CTRPv2,17.0,72.9
NCI-N87,CTRPv2,33.0,11.05
SNU-5,CTRPv2,0.001,113.3
SNU-5,CTRPv2,0.002,112.5
SNU-5,CTRPv2,0.0041,96.55
SNU-5,CTRPv2,0.0081,103.0
SNU-5,CTRPv2,0.016,100.9
SNU-5,CTRPv2,0.032,112.4
SNU-5,CTRPv2,0.065,93.82
SNU-5,CTRPv2,0.13,99.69
SNU-5,CTRPv2,0.26,89.95
SNU-5,CTRPv2,0.52,93.81
SNU-5,CTRPv2,1.0,68.7
SNU-5,CTRPv2,2.1,25.81
SNU-5,CTRPv2,4.2,25.35
SNU-5,CTRPv2,8.3,24.72
SNU-5,CTRPv2,17.0,19.21
SNU-5,CTRPv2,33.0,3.51
SNU-668,CTRPv2,0.001,107.8
SNU-668,CTRPv2,0.002,102.8
SNU-668,CTRPv2,0.0041,101.8
SNU-668,CTRPv2,0.0081,102.7
SNU-668,CTRPv2,0.016,101.2
SNU-668,CTRPv2,0.032,102.0
SNU-668,CTRPv2,0.065,100.3
SNU-668,CTRPv2,0.13,104.5
SNU-668,CTRPv2,0.26,96.45
SNU-668,CTRPv2,0.52,99.43
SNU-668,CTRPv2,1.0,90.38
SNU-668,CTRPv2,2.1,24.69
SNU-668,CTRPv2,4.2,7.519
SNU-668,CTRPv2,8.3,11.02
SNU-668,CTRPv2,17.0,6.563
SNU-668,CTRPv2,33.0,2.008
ECC10,CTRPv2,0.001,111.0
ECC10,CTRPv2,0.002,100.1
ECC10,CTRPv2,0.0041,101.3
ECC10,CTRPv2,0.0081,90.59
ECC10,CTRPv2,0.016,112.1
ECC10,CTRPv2,0.032,99.05
ECC10,CTRPv2,0.065,103.9
ECC10,CTRPv2,0.13,77.07
ECC10,CTRPv2,0.26,84.65
ECC10,CTRPv2,2.1,18.65
ECC10,CTRPv2,4.2,10.06
ECC10,CTRPv2,8.3,8.904
ECC10,CTRPv2,17.0,9.165
ECC10,CTRPv2,33.0,8.441
MKN74,CTRPv2,0.001,109.7
MKN74,CTRPv2,0.002,99.15
MKN74,CTRPv2,0.0041,110.8
MKN74,CTRPv2,0.0081,118.2
MKN74,CTRPv2,0.016,106.8
MKN74,CTRPv2,0.032,106.7
MKN74,CTRPv2,0.065,113.2
MKN74,CTRPv2,0.13,96.14
MKN74,CTRPv2,0.26,98.18
MKN74,CTRPv2,0.52,112.9
MKN74,CTRPv2,1.0,106.0
MKN74,CTRPv2,2.1,93.03
MKN74,CTRPv2,4.2,51.33
MKN74,CTRPv2,8.3,44.18
MKN74,CTRPv2,17.0,25.44
MKN74,CTRPv2,33.0,9.64
FU97,CTRPv2,0.001,117.6
FU97,CTRPv2,0.002,115.1
FU97,CTRPv2,0.0041,98.23
FU97,CTRPv2,0.0081,112.9
FU97,CTRPv2,0.016,110.9
FU97,CTRPv2,0.032,120.5
FU97,CTRPv2,0.065,96.06
FU97,CTRPv2,0.13,82.67
FU97,CTRPv2,0.26,72.97
FU97,CTRPv2,1.0,18.91
FU97,CTRPv2,2.1,4.396
FU97,CTRPv2,4.2,2.914
FU97,CTRPv2,8.3,1.718
FU97,CTRPv2,17.0,1.98
FU97,CTRPv2,33.0,1.196
NUGC-3,CTRPv2,0.001,111.9
NUGC-3,CTRPv2,0.002,107.0
NUGC-3,CTRPv2,0.0041,103.7
NUGC-3,CTRPv2,0.0081,104.5
NUGC-3,CTRPv2,0.016,111.8
NUGC-3,CTRPv2,0.032,106.7
NUGC-3,CTRPv2,0.065,100.5
NUGC-3,CTRPv2,0.13,102.5
NUGC-3,CTRPv2,0.26,93.48
NUGC-3,CTRPv2,0.52,97.14
NUGC-3,CTRPv2,1.0,86.38
NUGC-3,CTRPv2,2.1,78.06
NUGC-3,CTRPv2,4.2,12.07
NUGC-3,CTRPv2,8.3,19.06
NUGC-3,CTRPv2,17.0,12.62
NUGC-3,CTRPv2,33.0,1.562
MKN7,CTRPv2,0.001,116.0
MKN7,CTRPv2,0.002,118.2
MKN7,CTRPv2,0.0041,103.9
MKN7,CTRPv2,0.0081,90.41
MKN7,CTRPv2,0.016,95.96
MKN7,CTRPv2,0.032,99.66
MKN7,CTRPv2,0.065,86.09
MKN7,CTRPv2,0.13,51.4
MKN7,CTRPv2,0.26,46.43
MKN7,CTRPv2,0.52,45.34
MKN7,CTRPv2,1.0,33.28
MKN7,CTRPv2,2.1,33.37
MKN7,CTRPv2,4.2,6.417
MKN7,CTRPv2,8.3,6.322
MKN7,CTRPv2,17.0,6.059
MKN7,CTRPv2,33.0,3.746
MKN74,CTRPv2,0.001,98.73
MKN74,CTRPv2,0.002,98.96
MKN74,CTRPv2,0.0041,86.92
MKN74,CTRPv2,0.0081,92.73
MKN74,CTRPv2,0.016,103.4
MKN74,CTRPv2,0.032,105.9
MKN74,CTRPv2,0.065,92.15
MKN74,CTRPv2,0.13,91.71
MKN74,CTRPv2,0.26,59.87
MKN74,CTRPv2,0.52,79.5
MKN74,CTRPv2,1.0,46.17
MKN74,CTRPv2,2.1,31.91
MKN74,CTRPv2,4.2,7.254
MKN74,CTRPv2,8.3,7.07
MKN74,CTRPv2,17.0,6.805
MKN74,CTRPv2,33.0,3.971
SH-10-TC,CTRPv2,0.001,108.5
SH-10-TC,CTRPv2,0.002,100.6
SH-10-TC,CTRPv2,0.0041,113.7
SH-10-TC,CTRPv2,0.0081,62.09
SH-10-TC,CTRPv2,0.016,107.5
SH-10-TC,CTRPv2,0.032,102.4
SH-10-TC,CTRPv2,0.065,105.9
SH-10-TC,CTRPv2,0.13,98.23
SH-10-TC,CTRPv2,0.26,94.43
SH-10-TC,CTRPv2,0.52,98.62
SH-10-TC,CTRPv2,1.0,92.01
SH-10-TC,CTRPv2,2.1,21.82
SH-10-TC,CTRPv2,4.2,1.576
SH-10-TC,CTRPv2,8.3,0.9312
SH-10-TC,CTRPv2,17.0,1.343
SH-10-TC,CTRPv2,33.0,0.9212
IM-95,CTRPv2,0.001,93.43
IM-95,CTRPv2,0.002,93.01
IM-95,CTRPv2,0.0041,90.09
IM-95,CTRPv2,0.0081,91.14
