Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,27.438,N/A,0.123,59.162,0.211
LB996-RCC,GDSC1000,74.264,0.0628,0.0582,6.605,0.714
TK10,GDSC1000,34.796,0.991,0.337,29.345,0.278
RXF393,GDSC1000,71.471,0.0724,0.0664,7.859,0.683
RCC10RGB,GDSC1000,56.171,0.0754,0.0473,32.678,0.513
LB2241-RCC,GDSC1000,6.258,N/A,0.00564,87.485,0
HA7-RCC,GDSC1000,18.423,16.7,3.59,27.266,0.103
LB1047-RCC,GDSC1000,62.566,0.0774,0.0552,21.712,0.584
OS-RC-2,GDSC1000,57.004,0.109,0.093,21.105,0.536
A498,GDSC1000,58.724,0.0947,0.042,23.963,0.541
A704,GDSC1000,86.857,0.0236,0.0223,8.776,0.854
