Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.125,93.7135
PCI-38,GDSC1000,0.25,102.528
PCI-38,GDSC1000,0.5,101.287
PCI-38,GDSC1000,1.0,88.7022
PCI-38,GDSC1000,2.0,95.2124
PCI-38,GDSC1000,4.0,101.747
PCI-38,GDSC1000,8.0,80.1519
PCI-38,GDSC1000,16.0,70.3405
PCI-38,GDSC1000,32.0,57.2872
SKN-3,GDSC1000,0.125,97.7961
SKN-3,GDSC1000,0.25,95.1747
SKN-3,GDSC1000,0.5,110.117
SKN-3,GDSC1000,1.0,117.541
SKN-3,GDSC1000,2.0,142.233
SKN-3,GDSC1000,4.0,113.456
SKN-3,GDSC1000,8.0,110.597
SKN-3,GDSC1000,16.0,77.7855
SKN-3,GDSC1000,32.0,0.589987
JHU-022,GDSC1000,0.125,97.3361
JHU-022,GDSC1000,0.25,96.3315
JHU-022,GDSC1000,0.5,90.6662
JHU-022,GDSC1000,1.0,89.7983
JHU-022,GDSC1000,2.0,94.3861
JHU-022,GDSC1000,4.0,84.3392
JHU-022,GDSC1000,8.0,84.165
JHU-022,GDSC1000,16.0,75.6753
JHU-022,GDSC1000,32.0,59.5222
PCI-4B,GDSC1000,0.125,95.916
PCI-4B,GDSC1000,0.25,103.529
PCI-4B,GDSC1000,0.5,100.26
PCI-4B,GDSC1000,1.0,96.512
PCI-4B,GDSC1000,2.0,95.3614
PCI-4B,GDSC1000,4.0,88.1061
PCI-4B,GDSC1000,8.0,63.5318
PCI-4B,GDSC1000,16.0,19.3504
PCI-4B,GDSC1000,32.0,2.50567
PCI-6A,GDSC1000,0.125,96.562
PCI-6A,GDSC1000,0.25,96.0134
PCI-6A,GDSC1000,0.5,95.3671
PCI-6A,GDSC1000,1.0,99.5636
PCI-6A,GDSC1000,2.0,95.7543
PCI-6A,GDSC1000,4.0,87.1337
PCI-6A,GDSC1000,8.0,58.4234
PCI-6A,GDSC1000,16.0,40.4136
PCI-6A,GDSC1000,32.0,16.1912
JHU-011,GDSC1000,0.125,89.5394
JHU-011,GDSC1000,0.25,94.6064
JHU-011,GDSC1000,0.5,110.5
JHU-011,GDSC1000,1.0,97.0784
JHU-011,GDSC1000,2.0,92.1157
JHU-011,GDSC1000,4.0,94.2635
JHU-011,GDSC1000,8.0,88.1961
JHU-011,GDSC1000,16.0,17.9112
JHU-011,GDSC1000,32.0,4.105
SAT,GDSC1000,0.125,98.8785
SAT,GDSC1000,0.25,96.4445
SAT,GDSC1000,0.5,85.9047
SAT,GDSC1000,1.0,92.5235
SAT,GDSC1000,2.0,96.6267
SAT,GDSC1000,4.0,67.3269
SAT,GDSC1000,8.0,75.7607
SAT,GDSC1000,16.0,77.1609
SAT,GDSC1000,32.0,36.36
PCI-30,GDSC1000,0.125,103.813
PCI-30,GDSC1000,0.25,110.844
PCI-30,GDSC1000,0.5,111.236
PCI-30,GDSC1000,1.0,109.062
PCI-30,GDSC1000,2.0,99.4602
PCI-30,GDSC1000,4.0,111.089
PCI-30,GDSC1000,8.0,110.831
PCI-30,GDSC1000,16.0,92.868
PCI-30,GDSC1000,32.0,35.781
