Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,94.8
CCLE,0.025,20.0
CCLE,0.08,4.0
CCLE,0.25,2.0
CCLE,0.8,3.0
CCLE,2.53,4.0
CCLE,8.0,5.0
GDSC1000,0.00390625,81.5045
GDSC1000,0.0078125,76.1145
GDSC1000,0.015625,91.76
GDSC1000,0.03125,68.3042
GDSC1000,0.0625,61.4716
GDSC1000,0.125,51.3656
GDSC1000,0.25,63.4406
GDSC1000,0.5,47.6865
GDSC1000,1.0,53.088
GRAY rep 1,0.000256,88.5535
GRAY rep 1,0.00128,102.819
GRAY rep 1,0.0064,104.931
GRAY rep 1,0.032,36.0377
GRAY rep 1,0.16,43.4813
GRAY rep 1,0.8,44.2565
GRAY rep 1,4.0,104.34
GRAY rep 1,20.0,42.4242
GRAY rep 1,100.0,37.2956
GRAY rep 2,0.000256,118.194
GRAY rep 2,0.00128,120.968
GRAY rep 2,0.0064,106.102
GRAY rep 2,0.032,114.749
GRAY rep 2,0.16,20.8504
GRAY rep 2,0.8,25.3818
GRAY rep 2,4.0,22.2736
GRAY rep 2,20.0,23.7858
GRAY rep 2,100.0,4.56768
GRAY rep 3,0.000256,100.51
GRAY rep 3,0.00128,101.979
GRAY rep 3,0.0064,95.5938
GRAY rep 3,0.032,67.7349
GRAY rep 3,0.16,24.5873
GRAY rep 3,0.8,26.1887
GRAY rep 3,4.0,26.9771
GRAY rep 3,20.0,21.7771
GRAY rep 3,100.0,4.36999
GRAY rep 4,0.000256,99.3648
GRAY rep 4,0.00128,101.071
GRAY rep 4,0.0064,100.765
GRAY rep 4,0.032,80.3862
GRAY rep 4,0.16,20.8365
GRAY rep 4,0.8,22.6218
GRAY rep 4,4.0,23.3994
GRAY rep 4,20.0,22.3069
GRAY rep 4,100.0,7.77439
FIMM,0.001,108.158
FIMM,0.01,81.0245
FIMM,0.1,7.7976
FIMM,1.0,7.1365
FIMM,10.0,3.6076
CTRPv2,0.001,106.0
CTRPv2,0.002,96.51
CTRPv2,0.0041,98.48
CTRPv2,0.0081,42.41
CTRPv2,0.016,73.18
CTRPv2,0.032,48.79
CTRPv2,0.065,28.97
CTRPv2,0.13,21.86
CTRPv2,0.26,26.12
CTRPv2,0.52,27.07
CTRPv2,1.0,26.01
CTRPv2,2.1,27.24
CTRPv2,4.2,26.52
CTRPv2,8.3,23.39
CTRPv2,17.0,18.78
CTRPv2,33.0,18.7
