Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,123.0
CHP-126,CTRPv2,0.0041,105.2
CHP-126,CTRPv2,0.0081,108.9
CHP-126,CTRPv2,0.016,96.16
CHP-126,CTRPv2,0.032,103.6
CHP-126,CTRPv2,0.065,111.4
CHP-126,CTRPv2,0.13,117.1
CHP-126,CTRPv2,0.26,103.4
CHP-126,CTRPv2,0.52,119.6
CHP-126,CTRPv2,1.0,74.35
CHP-126,CTRPv2,2.1,104.7
CHP-126,CTRPv2,4.2,117.5
CHP-126,CTRPv2,33.0,80.98
CHP-126,CTRPv2,66.0,84.31
KELLY,CTRPv2,0.002,92.02
KELLY,CTRPv2,0.0041,108.5
KELLY,CTRPv2,0.0081,94.93
KELLY,CTRPv2,0.016,71.68
KELLY,CTRPv2,0.032,105.6
KELLY,CTRPv2,0.065,106.4
KELLY,CTRPv2,0.13,79.65
KELLY,CTRPv2,0.26,108.2
KELLY,CTRPv2,0.52,98.95
KELLY,CTRPv2,1.0,101.0
KELLY,CTRPv2,2.1,86.78
KELLY,CTRPv2,4.2,107.9
KELLY,CTRPv2,8.3,92.37
KELLY,CTRPv2,17.0,103.8
KELLY,CTRPv2,33.0,80.22
KELLY,CTRPv2,66.0,92.68
NB1,CTRPv2,0.002,100.4
NB1,CTRPv2,0.0041,101.8
NB1,CTRPv2,0.0081,97.31
NB1,CTRPv2,0.016,80.23
NB1,CTRPv2,0.032,99.71
NB1,CTRPv2,0.065,103.2
NB1,CTRPv2,0.13,66.73
NB1,CTRPv2,0.26,97.53
NB1,CTRPv2,0.52,99.5
NB1,CTRPv2,1.0,100.3
NB1,CTRPv2,2.1,94.71
NB1,CTRPv2,4.2,100.6
NB1,CTRPv2,33.0,91.98
KP-N-S19s,CTRPv2,0.002,100.5
KP-N-S19s,CTRPv2,0.0041,96.88
KP-N-S19s,CTRPv2,0.0081,95.22
KP-N-S19s,CTRPv2,0.016,68.41
KP-N-S19s,CTRPv2,0.032,97.55
KP-N-S19s,CTRPv2,0.065,101.3
KP-N-S19s,CTRPv2,0.13,59.11
KP-N-S19s,CTRPv2,0.26,95.25
KP-N-S19s,CTRPv2,0.52,90.07
KP-N-S19s,CTRPv2,1.0,98.56
KP-N-S19s,CTRPv2,2.1,84.9
KP-N-S19s,CTRPv2,4.2,96.2
