Dataset,Dose,Response
GDSC1000 rep 1,0.04,109.672
GDSC1000 rep 1,0.08,101.511
GDSC1000 rep 1,0.16,98.0205
GDSC1000 rep 1,0.32,112.603
GDSC1000 rep 1,0.64,102.641
GDSC1000 rep 1,1.28,93.3961
GDSC1000 rep 1,2.56,109.391
GDSC1000 rep 1,5.12,104.89
GDSC1000 rep 1,10.24,97.9898
GDSC1000 rep 2,0.0195312,114.424
GDSC1000 rep 2,0.0390625,111.9
GDSC1000 rep 2,0.078125,111.588
GDSC1000 rep 2,0.15625,101.667
GDSC1000 rep 2,0.3125,81.5099
GDSC1000 rep 2,0.625,80.6741
GDSC1000 rep 2,1.25,96.8848
GDSC1000 rep 2,2.5,105.423
GDSC1000 rep 2,5.0,89.8949
