Dataset,Dose,Response
CTRPv2 rep 1,0.0046,108.9
CTRPv2 rep 1,0.0091,104.7
CTRPv2 rep 1,0.018,94.68
CTRPv2 rep 1,0.036,100.6
CTRPv2 rep 1,0.073,110.3
CTRPv2 rep 1,0.15,108.5
CTRPv2 rep 1,0.29,107.0
CTRPv2 rep 1,0.58,103.7
CTRPv2 rep 1,1.2,101.0
CTRPv2 rep 1,2.3,105.6
CTRPv2 rep 1,4.7,90.98
CTRPv2 rep 1,9.3,51.96
CTRPv2 rep 1,19.0,58.13
CTRPv2 rep 1,37.0,79.74
CTRPv2 rep 2,0.0046,103.4
CTRPv2 rep 2,0.0091,107.7
CTRPv2 rep 2,0.018,92.22
CTRPv2 rep 2,0.036,72.39
CTRPv2 rep 2,0.073,109.6
CTRPv2 rep 2,0.15,108.8
CTRPv2 rep 2,0.58,75.94
CTRPv2 rep 2,1.2,97.52
CTRPv2 rep 2,2.3,97.93
CTRPv2 rep 2,4.7,89.91
CTRPv2 rep 2,9.3,92.52
CTRPv2 rep 2,19.0,84.05
CTRPv2 rep 2,37.0,57.26
CTRPv2 rep 2,75.0,111.1
CTRPv2 rep 2,150.0,91.71
