Dataset,Dose,Response
CCLE,0.0025,106.86
CCLE,0.008,111.2
CCLE,0.025,42.0
CCLE,0.08,13.0
CCLE,0.25,12.0
CCLE,0.8,8.0
CCLE,2.53,7.0
CCLE,8.0,8.0
GDSC1000,0.00390625,94.2208
GDSC1000,0.0078125,95.6784
GDSC1000,0.015625,101.108
GDSC1000,0.03125,88.1358
GDSC1000,0.0625,95.5198
GDSC1000,0.125,92.1514
GDSC1000,0.25,76.0292
GDSC1000,0.5,51.7462
GDSC1000,1.0,36.5826
CTRPv2,0.001,99.93
CTRPv2,0.002,99.64
CTRPv2,0.0041,96.35
CTRPv2,0.0081,94.62
CTRPv2,0.016,96.33
CTRPv2,0.032,93.72
CTRPv2,0.065,92.91
CTRPv2,0.13,41.41
CTRPv2,0.26,30.7
CTRPv2,0.52,16.94
CTRPv2,1.0,16.24
CTRPv2,2.1,10.57
CTRPv2,4.2,8.705
CTRPv2,8.3,9.432
CTRPv2,17.0,9.086
CTRPv2,33.0,11.35
