Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0011,97.32
BHY,CTRPv2,0.0023,93.45
BHY,CTRPv2,0.0045,96.96
BHY,CTRPv2,0.009,94.84
BHY,CTRPv2,0.018,89.99
BHY,CTRPv2,0.036,63.55
BHY,CTRPv2,0.072,87.08
BHY,CTRPv2,0.14,74.52
BHY,CTRPv2,0.29,58.81
BHY,CTRPv2,0.58,69.55
BHY,CTRPv2,1.2,57.89
BHY,CTRPv2,2.3,31.77
BHY,CTRPv2,4.6,9.409
BHY,CTRPv2,9.2,7.777
BHY,CTRPv2,18.0,7.737
BHY,CTRPv2,37.0,5.844
SNU-1076,CTRPv2,0.0011,91.66
SNU-1076,CTRPv2,0.0023,94.03
SNU-1076,CTRPv2,0.0045,94.88
SNU-1076,CTRPv2,0.009,94.3
SNU-1076,CTRPv2,0.018,94.46
SNU-1076,CTRPv2,0.036,17.86
SNU-1076,CTRPv2,0.14,89.52
SNU-1076,CTRPv2,0.29,71.48
SNU-1076,CTRPv2,0.58,82.75
SNU-1076,CTRPv2,1.2,72.14
SNU-1076,CTRPv2,2.3,58.18
SNU-1076,CTRPv2,4.6,29.63
SNU-1076,CTRPv2,9.2,31.35
SNU-1076,CTRPv2,18.0,25.99
SNU-1076,CTRPv2,37.0,26.3
SNU-1041,CTRPv2,0.0011,95.92
SNU-1041,CTRPv2,0.0023,98.42
SNU-1041,CTRPv2,0.0045,91.41
SNU-1041,CTRPv2,0.009,96.34
SNU-1041,CTRPv2,0.018,68.3
SNU-1041,CTRPv2,0.036,97.37
SNU-1041,CTRPv2,0.072,93.03
SNU-1041,CTRPv2,0.14,97.61
SNU-1041,CTRPv2,0.29,88.83
SNU-1041,CTRPv2,0.58,96.68
SNU-1041,CTRPv2,1.2,94.95
SNU-1041,CTRPv2,2.3,93.27
SNU-1041,CTRPv2,4.6,97.36
SNU-1041,CTRPv2,9.2,92.27
SNU-1041,CTRPv2,18.0,100.5
SNU-1041,CTRPv2,37.0,101.0
Detroit562,CTRPv2,0.0023,111.7
Detroit562,CTRPv2,0.0045,108.7
