Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,21.529,4.86,4.86,0.000,0.199
EW-18,GDSC1000,32.850,2.85,2.85,0.000,0.277
MG-63,GDSC1000,35.142,2.37,2.37,0.000,0.307
EW-16,GDSC1000,50.935,0.931,0.931,0.000,0.455
Saos-2,GDSC1000,15.552,5.94,3.34,45.011,0.128
CHSA0011,GDSC1000,0.550,N/A,1.78,98.611,0
U-2-OS,GDSC1000,6.689,11.8,11.8,0.000,0.0519
TC-71,GDSC1000,7.153,11.4,11.4,0.000,0.0564
ES7,GDSC1000,9.725,9.62,9.62,0.000,0.0816
EW-13,GDSC1000,37.148,1.84,1.58,11.485,0.329
HuO9,GDSC1000,1.935,18.7,18.7,0.000,0
CS1,GDSC1000,15.546,7.52,7.52,0.000,0.124
SK-ES-1,GDSC1000,40.461,1.86,1.86,0.000,0.345
ES3,GDSC1000,25.777,5.42,5.42,0.000,0.195
EW-24,GDSC1000,7.939,10.8,10.8,0.000,0.064
OSA-80,GDSC1000,3.276,15.7,15.7,0.000,0.0198
CHSA0108,GDSC1000,5.463,12.9,12.9,0.000,0.0401
Sarc9371,GDSC1000,0.972,N/A,0.00076,99.028,0
NOS-1,GDSC1000,33.390,2.43,2.4,2.511,0.317
EW-3,GDSC1000,14.710,20.5,20.5,0.000,0
SJSA-1,GDSC1000,56.222,0.547,0.497,10.113,0.529
HOS,GDSC1000,40.978,1.66,1.66,0.000,0.374
VA-ES-BJ,GDSC1000,33.202,2.86,2.86,0.000,0.277
EW-1,GDSC1000,38.767,1.98,1.98,0.000,0.335
NY,GDSC1000,14.118,7.4,7.4,0.000,0.125
ES4,GDSC1000,45.540,1.27,1.2,3.033,0.404
MHH-ES-1,GDSC1000,38.466,1.99,1.99,0.000,0.335
ES5,GDSC1000,22.464,4.61,4.61,0.000,0.208
RD-ES,GDSC1000,29.507,3.5,3.5,0.000,0.245
G-292;clone A141B1,GDSC1000,29.650,3.27,3.27,0.000,0.255
SK-NEP-1,GDSC1000,22.093,5.72,5.72,0.000,0.173
HuO-3N1,GDSC1000,6.712,11.8,11.8,0.000,0.0521
ES8,GDSC1000,27.805,5.99,5.99,0.000,0.205
ES6,GDSC1000,37.500,1.99,1.98,0.710,0.345
A673,GDSC1000,31.205,3.25,3.25,0.000,0.258
CAL-72,GDSC1000,8.131,12,12,0.000,0.058
SK-PN-DW,GDSC1000,35.019,2.43,2.43,0.000,0.303
EW-11,GDSC1000,8.589,10.3,10.3,0.000,0.0704
ES1,GDSC1000,62.052,0.389,0.338,5.561,0.578
H-EMC-SS,GDSC1000,7.683,11,11,0.000,0.0615
