Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.916
GDSC1000 rep 1,0.5,106.426
GDSC1000 rep 1,1.0,99.2348
GDSC1000 rep 1,2.0,91.6412
GDSC1000 rep 1,4.0,97.0148
GDSC1000 rep 1,8.0,79.5166
GDSC1000 rep 1,16.0,72.771
GDSC1000 rep 1,32.0,66.625
GDSC1000 rep 1,64.0,45.8147
GDSC1000 rep 2,0.195312,96.1511
GDSC1000 rep 2,0.78125,77.7053
GDSC1000 rep 2,3.125,68.8254
GDSC1000 rep 2,12.5,40.1201
GDSC1000 rep 2,50.0,21.6331
CTRPv2,0.002,98.52
CTRPv2,0.0041,103.7
CTRPv2,0.0081,101.4
CTRPv2,0.016,99.36
CTRPv2,0.032,107.5
CTRPv2,0.065,108.1
CTRPv2,0.13,101.1
CTRPv2,0.26,102.7
CTRPv2,0.52,96.88
CTRPv2,1.0,94.58
CTRPv2,2.1,93.57
CTRPv2,4.2,54.64
CTRPv2,8.3,54.25
CTRPv2,17.0,56.21
CTRPv2,33.0,40.87
CTRPv2,66.0,9.223
