Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,96.69
COLO-680N,CTRPv2,0.0041,96.17
COLO-680N,CTRPv2,0.0081,106.6
COLO-680N,CTRPv2,0.016,101.0
COLO-680N,CTRPv2,0.032,95.29
COLO-680N,CTRPv2,0.065,99.89
COLO-680N,CTRPv2,0.13,98.08
COLO-680N,CTRPv2,0.26,97.54
COLO-680N,CTRPv2,0.52,100.0
COLO-680N,CTRPv2,1.0,93.27
COLO-680N,CTRPv2,2.1,103.0
COLO-680N,CTRPv2,4.2,93.39
COLO-680N,CTRPv2,8.3,99.96
COLO-680N,CTRPv2,17.0,87.97
COLO-680N,CTRPv2,33.0,78.42
COLO-680N,CTRPv2,66.0,89.96
KYSE-140,CTRPv2,0.002,95.96
KYSE-140,CTRPv2,0.0041,93.06
KYSE-140,CTRPv2,0.0081,87.37
KYSE-140,CTRPv2,0.016,89.48
KYSE-140,CTRPv2,0.032,98.26
KYSE-140,CTRPv2,0.065,98.79
KYSE-140,CTRPv2,0.13,92.66
KYSE-140,CTRPv2,0.26,94.28
KYSE-140,CTRPv2,0.52,86.99
KYSE-140,CTRPv2,1.0,88.58
KYSE-140,CTRPv2,2.1,92.42
KYSE-140,CTRPv2,4.2,92.34
KYSE-140,CTRPv2,8.3,90.29
KYSE-140,CTRPv2,17.0,78.55
KYSE-140,CTRPv2,33.0,78.65
KYSE-140,CTRPv2,66.0,78.33
KYSE-180,CTRPv2,0.002,93.04
KYSE-180,CTRPv2,0.0041,94.28
KYSE-180,CTRPv2,0.0081,92.98
KYSE-180,CTRPv2,0.016,94.63
KYSE-180,CTRPv2,0.032,97.88
KYSE-180,CTRPv2,0.065,96.89
KYSE-180,CTRPv2,0.13,89.34
KYSE-180,CTRPv2,0.26,92.35
KYSE-180,CTRPv2,0.52,93.06
KYSE-180,CTRPv2,1.0,90.53
KYSE-180,CTRPv2,2.1,92.71
KYSE-180,CTRPv2,4.2,90.04
KYSE-180,CTRPv2,8.3,88.46
KYSE-180,CTRPv2,17.0,81.82
KYSE-180,CTRPv2,33.0,74.52
KYSE-180,CTRPv2,66.0,72.94
TE-10,CTRPv2,0.002,103.4
TE-10,CTRPv2,0.0041,99.35
TE-10,CTRPv2,0.0081,91.12
TE-10,CTRPv2,0.016,97.07
TE-10,CTRPv2,0.032,104.5
TE-10,CTRPv2,0.065,104.0
TE-10,CTRPv2,0.13,100.8
TE-10,CTRPv2,0.26,99.22
TE-10,CTRPv2,0.52,64.96
TE-10,CTRPv2,1.0,61.7
TE-10,CTRPv2,2.1,88.74
TE-10,CTRPv2,4.2,88.81
TE-10,CTRPv2,8.3,61.72
TE-10,CTRPv2,17.0,57.51
TE-4,CTRPv2,0.002,100.4
TE-4,CTRPv2,0.0041,95.35
TE-4,CTRPv2,0.0081,96.45
TE-4,CTRPv2,0.016,84.58
TE-4,CTRPv2,0.032,93.45
TE-4,CTRPv2,0.065,105.2
TE-4,CTRPv2,0.13,96.76
TE-4,CTRPv2,0.26,112.9
TE-4,CTRPv2,0.52,97.47
TE-4,CTRPv2,1.0,92.0
TE-4,CTRPv2,2.1,108.4
TE-4,CTRPv2,4.2,96.86
TE-4,CTRPv2,8.3,105.8
TE-4,CTRPv2,17.0,96.88
TE-4,CTRPv2,33.0,98.78
TE-4,CTRPv2,66.0,83.91
TE-9,CTRPv2,0.002,98.53
TE-9,CTRPv2,0.0041,97.36
TE-9,CTRPv2,0.0081,93.45
TE-9,CTRPv2,0.016,97.68
