Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,5.012,N/A,6.3,77.800,0.0265
BT179,CTRPv2,1.069,N/A,4.9,95.721,0
BT112,CTRPv2,0.000,N/A,0.002,100.000,0
BT164,CTRPv2,0.000,N/A,0.002,100.000,0
BT224,CTRPv2,0.000,N/A,0.002,100.000,0
HSTS,CTRPv2,2.732,N/A,0.112,95.542,0
KRIJ,CTRPv2,4.279,N/A,1e+06,91.443,0
PSTS,CTRPv2,1.196,N/A,1e+06,97.609,0
HS888LU,CTRPv2,0.802,N/A,3.8e+05,98.396,0
BT139,CTRPv2,0.738,N/A,1.1,98.123,0
BT159,CTRPv2,0.080,186,138,34.908,0
BT187,CTRPv2,0.000,N/A,0.002,100.000,0
BT228,CTRPv2,0.951,N/A,1.17e+03,98.099,0
BT231,CTRPv2,2.603,N/A,0.294,94.997,0
BT239,CTRPv2,0.158,N/A,58.6,99.485,0
BT248,CTRPv2,15.085,7.58,5.37,37.456,0.133
BT131,CTRPv2,23.398,4.83,4.47,9.598,0.219
BT147,CTRPv2,22.706,6.73,6.73,0.000,0.195
BT172,CTRPv2,14.455,14,13.4,6.025,0.131
BT216,CTRPv2,11.675,20.8,10.5,34.706,0.0929
BT232,CTRPv2,4.513,N/A,9.22,76.225,0.0212
BT245,CTRPv2,18.558,7.45,6.82,14.920,0.174
BT271,CTRPv2,14.753,14.2,14.2,0.468,0.135
BT286,CTRPv2,18.799,9.47,9.03,3.366,0.164
BT320,CTRPv2,7.024,34.2,16.5,47.299,0.0564
BT328,CTRPv2,2.527,140,140,0.000,0
BT330,CTRPv2,19.631,7.39,7.05,8.691,0.186
BT333,CTRPv2,6.710,N/A,14.9,53.369,0.0488
BT340,CTRPv2,9.487,23.5,11.6,43.175,0.077
BT359,CTRPv2,7.607,109,15,48.244,0.0526
BT416,CTRPv2,19.866,9.79,9.79,0.000,0.164
BT422,CTRPv2,15.373,10.9,9.39,18.030,0.139
BT428,CTRPv2,22.639,6.05,6,1.799,0.217
BT440,CTRPv2,16.845,14.3,14.3,0.000,0.134
BT444,CTRPv2,10.677,26.5,8.45,46.071,0.0843
BT482,CTRPv2,16.116,11.9,11.5,4.075,0.148
BT498,CTRPv2,14.107,10.4,8.28,29.307,0.127
BT504,CTRPv2,12.605,11,6.95,41.734,0.109
2004,CTRPv2,12.056,N/A,0.00153,86.579,0.025
ASKA,CTRPv2,1.921,N/A,0.00941,96.157,0
BT12,CTRPv2,0.662,44.8,44.8,0.000,0
BT16,CTRPv2,3.929,N/A,2.64e+04,92.141,0
SYO1,CTRPv2,4.231,N/A,0.00157,91.539,0
TM87-16,CTRPv2,0.316,N/A,0.0714,99.369,0
TTC709,CTRPv2,1.771,N/A,1e+06,96.457,0
YAMATO,CTRPv2,0.088,170,138,28.422,0
