Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,96.3
CCLE,0.025,108.72
CCLE,0.08,95.0
CCLE,0.25,103.78
CCLE,0.8,104.12
CCLE,2.53,90.0
CCLE,8.0,88.0
CTRPv2 rep 1,0.0011,90.73
CTRPv2 rep 1,0.0023,93.54
CTRPv2 rep 1,0.0045,97.63
CTRPv2 rep 1,0.009,91.55
CTRPv2 rep 1,0.018,92.14
CTRPv2 rep 1,0.036,98.29
CTRPv2 rep 1,0.072,87.35
CTRPv2 rep 1,0.14,93.12
CTRPv2 rep 1,0.29,92.52
CTRPv2 rep 1,0.58,93.95
CTRPv2 rep 1,1.2,91.22
CTRPv2 rep 1,2.3,90.15
CTRPv2 rep 1,4.6,91.76
CTRPv2 rep 1,9.2,92.74
CTRPv2 rep 1,18.0,102.5
CTRPv2 rep 1,37.0,98.39
CTRPv2 rep 2,0.0011,115.8
CTRPv2 rep 2,0.0023,118.0
CTRPv2 rep 2,0.0045,118.9
CTRPv2 rep 2,0.009,120.0
CTRPv2 rep 2,0.018,117.2
CTRPv2 rep 2,0.036,115.0
CTRPv2 rep 2,0.072,118.3
CTRPv2 rep 2,0.14,116.2
CTRPv2 rep 2,0.29,107.5
CTRPv2 rep 2,0.58,108.8
CTRPv2 rep 2,1.2,110.6
CTRPv2 rep 2,2.3,110.6
CTRPv2 rep 2,4.6,106.8
CTRPv2 rep 2,9.2,105.0
CTRPv2 rep 2,18.0,104.4
CTRPv2 rep 2,37.0,62.81
