Dataset,Dose,Response
GDSC1000,0.078125,96.6079
GDSC1000,0.15625,91.1241
GDSC1000,0.3125,106.558
GDSC1000,0.625,90.7221
GDSC1000,1.25,97.5857
GDSC1000,2.5,108.789
GDSC1000,5.0,87.1625
GDSC1000,10.0,98.8397
GDSC1000,20.0,97.9767
CTRPv2 rep 1,0.0024,100.1
CTRPv2 rep 1,0.0049,109.1
CTRPv2 rep 1,0.0097,102.2
CTRPv2 rep 1,0.019,110.9
CTRPv2 rep 1,0.039,106.1
CTRPv2 rep 1,0.078,114.2
CTRPv2 rep 1,0.16,101.7
CTRPv2 rep 1,0.31,114.2
CTRPv2 rep 1,0.62,110.7
CTRPv2 rep 1,1.2,108.5
CTRPv2 rep 1,2.5,106.8
CTRPv2 rep 1,5.0,109.1
CTRPv2 rep 1,10.0,105.1
CTRPv2 rep 1,20.0,100.1
CTRPv2 rep 1,40.0,101.7
CTRPv2 rep 1,80.0,98.42
CTRPv2 rep 2,0.0024,99.47
CTRPv2 rep 2,0.0049,103.6
CTRPv2 rep 2,0.0097,93.48
CTRPv2 rep 2,0.019,112.1
CTRPv2 rep 2,0.039,98.76
CTRPv2 rep 2,0.078,94.38
CTRPv2 rep 2,0.16,101.0
CTRPv2 rep 2,0.31,100.3
CTRPv2 rep 2,0.62,97.23
CTRPv2 rep 2,1.2,87.88
CTRPv2 rep 2,2.5,98.38
CTRPv2 rep 2,5.0,97.93
CTRPv2 rep 2,10.0,100.8
CTRPv2 rep 2,20.0,99.31
CTRPv2 rep 2,40.0,98.39
CTRPv2 rep 2,80.0,77.78
