Dataset,Dose,Response
GDSC1000,0.004,94.9661
GDSC1000,0.008,95.3604
GDSC1000,0.016,95.4278
GDSC1000,0.032,95.2408
GDSC1000,0.064,95.7614
GDSC1000,0.128,96.7042
GDSC1000,0.256,97.6264
GDSC1000,0.512,103.075
GDSC1000,1.024,103.69
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,99.14
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,99.42
CTRPv2 rep 1,0.26,90.75
CTRPv2 rep 1,0.52,98.3
CTRPv2 rep 1,1.0,97.27
CTRPv2 rep 1,2.1,105.5
CTRPv2 rep 1,4.2,98.14
CTRPv2 rep 1,8.3,57.0
CTRPv2 rep 1,17.0,75.36
CTRPv2 rep 1,33.0,47.68
CTRPv2 rep 1,66.0,11.29
CTRPv2 rep 2,0.002,98.55
CTRPv2 rep 2,0.0041,98.49
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,97.23
CTRPv2 rep 2,0.032,97.74
CTRPv2 rep 2,0.065,97.4
CTRPv2 rep 2,0.13,97.54
CTRPv2 rep 2,0.26,91.47
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,99.6
CTRPv2 rep 2,2.1,100.5
CTRPv2 rep 2,4.2,95.66
CTRPv2 rep 2,8.3,57.2
CTRPv2 rep 2,17.0,69.12
CTRPv2 rep 2,33.0,51.5
CTRPv2 rep 2,66.0,9.97
