Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.8
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,95.84
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,115.0
CTRPv2 rep 1,0.52,99.89
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,92.4
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,17.0,78.53
CTRPv2 rep 1,33.0,50.08
CTRPv2 rep 2,0.001,102.2
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,96.28
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,96.81
CTRPv2 rep 2,0.13,98.18
CTRPv2 rep 2,0.26,97.7
CTRPv2 rep 2,0.52,98.09
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,93.84
CTRPv2 rep 2,8.3,92.04
CTRPv2 rep 2,17.0,89.35
CTRPv2 rep 2,33.0,27.36
