Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.749,1.68e+03,1.68e+03,0.000,0
CW-2,GDSC1000,6.783,N/A,0.319,90.175,0
HCC2998,GDSC1000,2.225,N/A,1.67,95.032,0
NCI-H630,GDSC1000,0.278,N/A,0.0013,99.722,0
CCK-81,GDSC1000,0.000,N/A,0.0781,100.000,0
HT-29,GDSC1000,0.425,35.7,35.7,0.000,0
SW48,GDSC1000,2.563,21.4,21.4,0.000,0
LS-411N,GDSC1000,22.801,N/A,0.454,66.015,0.151
COLO-678,GDSC1000,1.502,N/A,1.33,96.926,0
SW1116,GDSC1000,0.347,N/A,0.709,99.039,0
SW620,GDSC1000,9.069,62.8,54.2,5.090,0
CaR-1,GDSC1000,0.665,N/A,0.67,98.669,0
LS-513,GDSC1000,0.000,N/A,0.0781,100.000,0
GP5d,GDSC1000,0.521,N/A,0.133,99.420,0
LS-1034,GDSC1000,0.060,N/A,43.4,69.646,0
SW948,GDSC1000,3.286,7.57e+05,7.57e+05,0.000,0
COLO-741,GDSC1000,1.735,N/A,5.25,96.529,0
COLO-320-HSR,GDSC1000,2.842,N/A,1.76,93.522,0
LoVo,GDSC1000,2.856,N/A,0.0676,97.086,0
OUMS-23,GDSC1000,0.000,N/A,0.0781,100.000,0
SNU-C1,GDSC1000,5.883,N/A,83.9,60.572,0
SW1463,GDSC1000,0.000,N/A,0.0781,100.000,0
HT55,GDSC1000,0.255,N/A,0.00153,99.745,0
SNU-C5,GDSC1000,6.169,N/A,1e+06,77.296,0
SK-CO-1,GDSC1000,1.031,28.1,28.1,0.000,0
COLO-205,GDSC1000,0.416,N/A,1.29,99.158,0
NCI-H716,GDSC1000,7.095,3.12e+03,27.3,48.552,0
HT-115,GDSC1000,9.635,N/A,0.00294,89.415,0.00067
LS 180,GDSC1000,1.364,N/A,1.73,96.911,0
NCI-H747,GDSC1000,2.982,N/A,17.4,75.441,0.00152
RCM-1,GDSC1000,1.768,N/A,6.23,95.793,0
SNU-81,GDSC1000,1.509,N/A,0.7,96.983,0
SNU-C2B,GDSC1000,4.633,1.16e+04,1.16e+04,0.000,0
HCC-56,GDSC1000,0.000,N/A,0.0781,100.000,0
SW837,GDSC1000,0.000,N/A,0.0781,100.000,0
SW1417,GDSC1000,0.274,N/A,0.0307,99.720,0
LS-123,GDSC1000,0.307,128,36.7,49.339,0
SNU-175,GDSC1000,0.265,40.3,40.3,0.000,0
SNU-407,GDSC1000,4.999,N/A,14.5,72.672,0.00543
SNU-61,GDSC1000,0.000,N/A,0.0781,100.000,0
RKO,GDSC1000,1.823,568,568,0.000,0
C2BBe1,GDSC1000,0.000,N/A,0.0781,100.000,0
HCT-116,GDSC1000,5.960,226,226,0.000,0
KM12,GDSC1000,1.376,N/A,15.9,91.827,0
CL-11,GDSC1000,0.106,N/A,0.402,99.844,0
MDST8,GDSC1000,3.212,1.47e+07,1e+06,23.415,0
SNU-1040,GDSC1000,0.575,32.9,32.9,0.000,0
T84,GDSC1000,0.510,34,34,0.000,0
