Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,31.207,0.683,0.607,18.744,0.296
KMRC-20,CTRPv2,6.805,N/A,2.14,74.104,0.0418
OS-RC-2,CTRPv2,7.084,N/A,1.31,77.161,0.0401
769-P,CTRPv2,14.972,N/A,1.05,54.833,0.123
SNU-1272,CTRPv2,13.222,5.05,2.42,47.391,0.112
TUHR10TKB,CTRPv2,33.718,1.43,1.24,21.562,0.316
VMRC-RCW,CTRPv2,7.888,9.13e+09,1e+06,34.915,0
KMRC-1,CTRPv2,24.220,1.42,1.21,23.802,0.226
ACHN,CTRPv2,30.619,1.3,1.29,1.750,0.297
VMRC-RCZ,CTRPv2,19.242,3.16,2.81,18.762,0.179
CAKI-1,CTRPv2,25.851,1.36,1.2,18.904,0.243
Caki-2,CTRPv2,2.936,N/A,2.18,88.754,0.00257
CAL-54,CTRPv2,19.385,2.82,2.42,22.756,0.18
KMRC-2,CTRPv2,15.005,3.25,2.93,16.851,0.138
786-0,CTRPv2,18.656,2.69,2.04,30.208,0.169
TUHR14TKB,CTRPv2,1.853,N/A,0.339,95.788,0
UO31,CTRPv2,25.470,1.1,0.802,28.714,0.232
KMRC-3,CTRPv2,11.053,N/A,1.34,57.655,0.0872
RCC10RGB,CTRPv2,8.753,N/A,1.83,68.538,0.057
