Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,13.711,17.1,17.1,0.000,0.115
CAL-78,CTRPv2,1.080,76,76,0.000,0
RH-18,CTRPv2,7.483,34.7,34.7,0.000,0.058
RH-30,CTRPv2,3.942,51.6,51.6,0.000,0.0278
RKN,CTRPv2,1.455,142,142,0.000,0
RD,CTRPv2,3.230,50.9,50.9,0.000,0.0244
SK-UT-1,CTRPv2,4.064,104,104,0.000,0
TE 441.T,CTRPv2,4.383,43.7,43.7,0.000,0.0356
G-402,CTRPv2,4.663,49.3,49.3,0.000,0.0329
SK-LMS-1,CTRPv2,2.957,91.1,91.1,0.000,0
Hs 729,CTRPv2,3.060,89.2,89.2,0.000,0
HT-1080,CTRPv2,1.431,69.5,69.5,0.000,0
TE 617.T,CTRPv2,3.219,51.9,46,19.183,0.0238
G-401,CTRPv2,4.150,44.9,41.8,12.460,0.0329
GCT,CTRPv2,1.407,70.9,70.9,0.000,0
KYM-1,CTRPv2,4.315,45.2,45.2,0.000,0.0344
A204,CTRPv2,7.946,37.7,37.7,0.000,0.058
SW982,CTRPv2,9.118,N/A,1e+06,81.764,0
